Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,-,1,1,,,,
2,-,IVE,IVE SWITCH - EP,-,2,1,,,,
3,-,RIIZE,RIIZING - EP,-,3,1,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
5,down,ILLIT,SUPER REAL ME - EP,3,1,6,,,,
6,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],8,4,5,,,,
7,up,Jung Kook,GOLDEN,9,1,27,,,,
8,-,Dua Lipa,Radical Optimism,-,8,1,,,,
9,down,NewJeans,NewJeans 2nd EP 'Get Up',6,1,42,,,,
10,down,NewJeans,NewJeans 1st EP 'New Jeans',5,1,92,,,,
11,down,DOYOUNG,YOUTH - The 1st Album,2,2,2,,,,
12,down,j-hope,HOPE ON THE STREET VOL.1 - EP,11,2,6,,,,
13,up,Taylor Swift,Lover,23,1,145,7,2019-10-06,3,2019-10-20
14,up,Carpenters,Gold: Greatest Hits,16,2,233,,,,
15,down,YUQI,YUQ1,7,7,2,,,,
16,-,Sia,Reasonable Woman,-,16,1,,,,
17,down,Benson Boone,Fireworks & Rollerblades,12,7,5,,,,
18,up,Agust D,D-DAY,61,2,37,,,,
19,up,SUPER JUNIOR-D&E,606 - EP,21,2,6,,,,
20,down,TWICE,With YOU-th - EP,13,1,11,,,,
21,up,Ed Sheeran,÷ (Deluxe),44,4,225,78,2019-10-06,36,2020-01-05
22,down,LE SSERAFIM,EASY - EP,18,1,11,,,,
23,-,HOYO-MiX,WHITE NIGHT (『崩壊:スターレイル』ピノコニー主題歌) - EP,-,7,11,,,,
24,-,KINO,"If this is love, I want a refund - EP",-,24,1,,,,
25,up,Ariana Grande,eternal sunshine (slightly deluxe),31,2,8,,,,
26,down,Bruno Mars,Doo-Wops & Hooligans,15,2,234,83,2020-02-23,83,2020-02-23
27,-,SEVENTEEN,ALWAYS YOURS,-,2,28,,,,
28,down,BTS,Proof,19,1,100,,,,
29,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,3,,,,
30,up,Stray Kids,ROCK-STAR,46,2,25,,,,
31,down,Maroon 5,Singles,25,1,232,,,,
32,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,17,1,5,,,,
33,down,LE SSERAFIM,UNFORGIVEN,26,1,53,,,,
34,-,HyunA,Attitude - EP,-,34,1,,,,
35,down,aespa,Savage - The 1st Mini Album - EP,33,1,89,,,,
36,down,Lady Gaga,Born This Way,28,21,49,,,,
37,up,XG,NEW DNA (Apple Music Edition) - EP,63,2,29,,,,
38,up,IVE,I've IVE,70,1,44,,,,
39,down,NCT DREAM,DREAM( )SCAPE - EP,20,7,6,,,,
40,up,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,95,5,15,,,,
41,-,Solar,COLOURS - EP,-,41,1,,,,
42,-,Xdinary Heroes,Troubleshooting,-,42,1,,,,
43,-,BLACKPINK,THE ALBUM,-,1,155,13,2020-10-04,2,2020-10-11
44,up,V,Layover - EP,69,1,35,,,,
45,down,エンヤ,The Very Best of Enya,38,9,221,,,,
46,up,Charlie Puth,Nine Track Mind,99,12,177,,,,
47,up,BTS,LOVE YOURSELF 結 'Answer',94,1,233,,,,
48,-,TOZ,TO my new friends - EP,-,48,1,,,,
49,down,アリアナ・グランデ,The Best,47,2,184,,,,
50,-,Backstreet Boys,The Hits--Chapter One,-,5,201,,,,
51,up,IU,The Winning - EP,55,3,11,,,,
52,down,NewJeans,NJWMX,49,2,15,,,,
53,-,Taylor Swift,Midnights (3am Edition),-,1,64,,,,
