Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,-,1,1,,,,
2,down,ILLIT,SUPER REAL ME - EP,1,1,6,,,,
3,-,RIIZE,RIIZING - EP,-,3,1,,,,
4,-,IVE,IVE SWITCH - EP,-,4,1,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,3,,,,
6,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,5,,,,
7,down,DOYOUNG,YOUTH - The 1st Album,3,3,2,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,3,,,,
9,down,BOYNEXTDOOR,HOW?,6,4,3,,,,
10,down,Jung Kook,GOLDEN,8,1,27,,,,
11,down,NewJeans,NewJeans 2nd EP 'Get Up',9,1,42,,,,
12,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,7,2,5,,,,
13,down,NCT DREAM,DREAM( )SCAPE - EP,11,2,6,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,8,,,,
15,down,TWICE,With YOU-th - EP,12,1,11,,,,
16,down,Stray Kids,ROCK-STAR,15,1,26,,,,
17,down,NewJeans,NewJeans 1st EP 'New Jeans',14,1,92,,,,
18,up,Dua Lipa,Radical Optimism,42,18,4,,,,
19,down,NewJeans,NJWMX,17,3,20,,,,
20,down,LE SSERAFIM,EASY - EP,13,1,11,,,,
21,up,Stray Kids,5-STAR,21,1,49,,,,
22,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,2,28,,,,
23,up,YUQI,YUQ1,27,23,2,,,,
24,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,16,3,15,,,,
25,down,Ed Sheeran,÷ (Deluxe),22,2,235,78,2019-10-06,36,2020-01-05
26,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,20,3,11,,,,
27,down,j-hope,HOPE ON THE STREET VOL.1 - EP,18,6,6,,,,
