Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,King Gnu,THE GREATEST UNKNOWN,2,1,29,,,,
3,up,MONO NO AWARE,ザ・ビュッフェ,6,3,5,,,,
4,up,King Gnu,CEREMONY,5,1,235,80,2020-01-19,46,2020-02-16
5,down,Tempalay,((ika)),3,1,13,,,,
6,up,King Gnu,Sympa,8,1,241,93,2019-12-15,88,2020-01-26
7,up,ヨルシカ,幻燈,10,1,63,,,,
8,up,Nirvana,Nevermind,13,8,185,46,2020-04-26,46,2020-04-26
9,down,WurtS,エヴォリューション - EP,7,3,4,,,,
10,up,キタニタツヤ,ROUNDABOUT,12,2,23,,,,
11,up,King Gnu,Tokyo Rendez-Vous,17,2,241,,,,
12,down,Dos Monos,Dos Atomos,4,4,3,,,,
13,up,andymori,andymori,14,12,241,,,,
14,down,swetty,about me - EP,9,5,4,,,,
15,up,星野源,光の跡/生命体 - EP,16,2,25,,,,
16,down,柴田聡子,Your Favorite Things,15,2,16,,,,
17,up,Red Hot Chili Peppers,Californication,19,4,232,,,,
18,down,Michael Kaneko,Daydreams,11,11,3,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,2,241,2,2019-10-06,2,2019-10-06
20,up,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,20,3,7,,,,
21,up,Age Factory,Songs,23,2,17,,,,
22,down,カネコアヤノ,タオルケットは穏やかな,21,1,73,,,,
23,down,twenty one pilots,Clancy,18,9,8,,,,
24,up,MONGOL800,MESSAGE,24,4,241,,,,
25,up,星野源,LIGHTHOUSE - EP,25,1,41,,,,
26,up,Nirvana,In Utero (20th Anniversary) [Remastered],29,19,155,,,,
27,up,WurtS,ワンス・アポン・ア・リバイバル,32,1,138,,,,
28,up,Radiohead,The Bends,39,28,236,,,,
29,up,Vampire Weekend,Only God Was Above Us,33,2,14,,,,
30,up,Red Hot Chili Peppers,By the Way (Deluxe Version),31,12,178,,,,
31,up,キタニタツヤ,BIPOLAR,37,1,109,,,,
32,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,30,14,179,,,,
33,up,くるり,感覚は道標,46,1,37,,,,
34,up,ENTH,ENTH,48,8,12,,,,
35,up,BGM channel,梅雨空,81,35,2,,,,
36,down,Red Hot Chili Peppers,Stadium Arcadium,34,17,167,,,,
37,up,Green Day,American Idiot (Deluxe Version),40,22,170,,,,
38,up,Billie Eilish,Happier Than Ever,45,1,164,5,2021-05-02,3,2021-05-09
39,down,Radiohead,In Rainbows,35,35,142,,,,
40,up,Taylor Swift,folklore (deluxe version),50,4,200,9,2020-08-23,3,2021-03-21
41,-,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,-,41,1,,,,
42,up,Oasis,Definitely Maybe (Remastered),53,26,103,,,,
43,down,Siip,Siip,41,3,116,,,,
44,down,Hiatus Kaiyote,Love Heart Cheat Code,42,42,5,,,,
45,up,FKJ,Just Piano,51,7,128,,,,
46,down,BREIMEN,AVEANTIN,44,8,11,,,,
47,up,The 1975,Being Funny In a Foreign Language,52,1,94,,,,
48,up,Dragon Ash,Viva La Revolution,61,7,225,,,,
49,down,雪国,pothos,47,47,2,,,,
50,up,Green Day,Saviors,56,4,28,,,,
51,down,ペトロールズ,乱反射,49,3,28,,,,
52,down,Paul Weller,66,26,15,4,,,,
53,up,キタニタツヤ,I DO (NOT) LOVE YOU.,59,20,239,,,,
54,-,The Killers,Hot Fuss,-,54,1,,,,
55,down,The Marías,Submarine,36,36,4,,,,
56,up,betcover!!,馬,89,5,35,,,,
57,down,FKJ,V I N C E N T,28,9,88,,,,
58,up,オアシス,Time Flies...1994-2009,63,21,103,,,,
59,down,Khruangbin,A LA SALA,55,6,13,,,,
60,up,Arctic Monkeys,AM,65,14,50,85,2020-11-22,59,2021-01-10
61,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,54,1,109,,,,
62,up,ENTH,HENT,71,16,12,,,,
63,down,キタニタツヤ,青のすみか - EP,58,1,47,,,,
64,up,Rickie-G,Roots in Sync,64,2,79,,,,
65,up,L'Impératrice,Pulsar,76,65,2,,,,
66,down,Red Hot Chili Peppers,Return of the Dream Canteen,57,2,86,,,,
67,down,WurtS,資本主義の椅子,62,8,177,,,,
68,up,Age Factory,EVERYNIGHT,70,5,216,,,,
69,down,Billie Eilish,dont smile at me,67,5,198,33,2019-10-06,14,2020-02-02
70,down,君島大空,no public sounds,69,5,37,,,,
71,down,The Smile,Wall of Eyes,43,5,16,,,,
72,down,said,walk with weak,38,38,2,,,,
73,down,ego apartment,ku ru i,27,27,3,,,,
74,-,The Killers,Rebel Diamonds,-,74,1,,,,
75,down,トップシークレットマン,漫喫、xxxされた先輩へ,66,16,6,,,,
76,up,Summer Eye,大吉,95,12,20,,,,
77,down,kurayamisaka,kimi wo omotte iru - EP,68,33,47,,,,
78,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,78,1,,,,
79,-,"ルイス・コール, メトロポール・オルケスト & ジュールス・バックリー",nothing,-,79,1,,,,
80,up,girl in red,I'M DOING IT AGAIN BABY!,90,9,13,,,,
81,up,Age Factory,GOLD,85,34,147,,,,
82,down,SUM 41,Heaven :x: Hell,78,3,17,,,,
83,-,Nirvana,Bleach (Deluxe Edition),-,67,6,,,,
84,down,Goat Girl,Below the Waste,83,83,2,,,,
85,-,cero,e o,-,1,49,,,,
86,-,WurtS,BACK - EP,-,2,35,,,,
87,down,TENDOUJI,TENDOUJI,73,16,5,,,,
88,down,Red Hot Chili Peppers,Mother's Milk,75,34,7,,,,
89,down,Beth Gibbons,Lives Outgrown,74,25,5,,,,
90,-,polly,Hope Hope Hope,-,90,1,,,,
91,down,Prep,The Programme,87,87,2,,,,
92,-,Taylor Swift,evermore (deluxe version),-,4,152,15,2021-01-10,1,2021-01-17
93,up,MAISONdes,ノイジールーム - EP,96,1,66,,,,
94,-,CRYAMY,世界,-,19,9,,,,
95,down,DPR IAN,SAINT - EP,86,86,2,,,,
96,-,My Bloody Valentine,loveless,-,8,81,,,,
97,-,Dragon Ash,Lily of da Valley,-,9,165,,,,
98,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,40,23,,,,
99,-,The 1975,A Brief Inquiry Into Online Relationships,-,7,230,,,,
100,down,Tempalay,ゴーストアルバム,99,1,162,,,,
