Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,King Gnu,THE GREATEST UNKNOWN,2,1,27,,,,
3,up,WurtS,エヴォリューション - EP,10,3,2,,,,
4,down,Tempalay,((ika)),3,1,11,,,,
5,up,swetty,about me - EP,84,5,2,,,,
6,down,King Gnu,CEREMONY,5,1,233,80,2020-01-19,46,2020-02-16
7,down,King Gnu,Sympa,6,1,239,93,2019-12-15,88,2020-01-26
8,up,Nirvana,Nevermind,11,8,183,46,2020-04-26,46,2020-04-26
9,up,twenty one pilots,Clancy,46,9,6,,,,
10,down,ヨルシカ,幻燈,7,1,61,,,,
11,down,キタニタツヤ,ROUNDABOUT,8,2,21,,,,
12,up,柴田聡子,Your Favorite Things,21,2,14,,,,
13,down,Red Hot Chili Peppers,Californication,4,4,230,,,,
14,up,星野源,光の跡/生命体 - EP,14,2,23,,,,
15,up,Paul Weller,66,70,15,2,,,,
16,up,King Gnu,Tokyo Rendez-Vous,17,2,239,,,,
17,down,andymori,andymori,13,12,239,,,,
18,up,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,18,3,5,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,2,239,2,2019-10-06,2,2019-10-06
20,up,カネコアヤノ,タオルケットは穏やかな,26,1,71,,,,
21,up,星野源,LIGHTHOUSE - EP,22,1,39,,,,
22,down,Red Hot Chili Peppers,By the Way (Deluxe Version),12,12,176,,,,
23,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,16,14,177,,,,
24,down,Age Factory,Songs,23,2,15,,,,
25,up,MONGOL800,MESSAGE,27,4,239,,,,
26,down,Red Hot Chili Peppers,Stadium Arcadium,20,17,165,,,,
27,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,9,1,107,,,,
28,up,WurtS,ワンス・アポン・ア・リバイバル,29,1,136,,,,
29,up,Nirvana,In Utero (20th Anniversary) [Remastered],37,19,153,,,,
30,down,Vampire Weekend,Only God Was Above Us,28,2,12,,,,
31,up,キタニタツヤ,BIPOLAR,35,1,107,,,,
32,down,Red Hot Chili Peppers,Return of the Dream Canteen,15,2,84,,,,
35,down,BREIMEN,AVEANTIN,31,8,9,,,,
36,down,Billie Eilish,Happier Than Ever,30,1,162,5,2021-05-02,3,2021-05-09
37,up,ENTH,ENTH,38,8,10,,,,
39,down,MONO NO AWARE,ザ・ビュッフェ,33,33,3,,,,
40,up,Green Day,American Idiot (Deluxe Version),43,22,168,,,,
41,up,くるり,感覚は道標,41,1,35,,,,
42,down,BBHF,Here Comes The Icy Draugr - EP,32,32,2,,,,
43,down,TENDOUJI,TENDOUJI,24,16,3,,,,
44,down,Khruangbin,A LA SALA,36,6,11,,,,
45,up,Siip,Siip,59,3,114,,,,
46,up,ペトロールズ,乱反射,51,3,26,,,,
47,down,Beth Gibbons,Lives Outgrown,25,25,3,,,,
48,up,Radiohead,The Bends,55,28,234,,,,
49,up,キタニタツヤ,I DO (NOT) LOVE YOU.,50,20,237,,,,
50,up,Taylor Swift,folklore (deluxe version),53,4,198,9,2020-08-23,3,2021-03-21
51,up,Oasis,Definitely Maybe (Remastered),61,26,101,,,,
52,up,Wallows,Model,80,52,2,,,,
53,down,トップシークレットマン,漫喫、xxxされた先輩へ,42,16,4,,,,
54,up,kurayamisaka,kimi wo omotte iru - EP,71,33,45,,,,
55,up,WurtS,資本主義の椅子,57,8,175,,,,
56,down,The 1975,Being Funny In a Foreign Language,54,1,92,,,,
57,up,キタニタツヤ,青のすみか - EP,58,1,45,,,,
58,up,オアシス,Time Flies...1994-2009,64,21,101,,,,
59,down,Arctic Monkeys,AM,56,14,48,85,2020-11-22,59,2021-01-10
60,up,Rickie-G,Roots in Sync,60,2,77,,,,
61,up,Radiohead,In Rainbows,68,50,140,,,,
62,up,DIIV,Frog In Boiling Water,79,62,2,,,,
63,up,Dragon Ash,Viva La Revolution,75,7,223,,,,
64,down,ENTH,HENT,49,16,10,,,,
65,down,Red Hot Chili Peppers,Mother's Milk,34,34,5,,,,
66,down,Green Day,Saviors,63,4,26,,,,
67,down,MAISONdes,ノイジールーム - EP,65,1,64,,,,
68,down,SUM 41,Heaven :x: Hell,66,3,15,,,,
69,down,Age Factory,EVERYNIGHT,48,5,214,,,,
70,down,KUZIRA,Deep Down,69,9,68,,,,
71,down,Red Hot Chili Peppers,The Getaway,45,25,74,,,,
72,up,Billie Eilish,dont smile at me,72,5,196,33,2019-10-06,14,2020-02-02
73,down,Red Hot Chili Peppers,I'm With You,44,22,15,,,,
74,-,The Marías,Submarine,-,74,2,,,,
75,-,The Snuts,Millennials,-,45,5,,,,
76,down,girl in red,I'M DOING IT AGAIN BABY!,74,9,11,,,,
77,down,Age Factory,GOLD,73,34,145,,,,
79,up,Tempalay,ゴーストアルバム,81,1,160,,,,
80,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),39,39,2,,,,
81,up,FKJ,V I N C E N T,97,9,86,,,,
82,-,Hiatus Kaiyote,Love Heart Cheat Code,-,76,3,,,,
83,up,HYBS,Making Steak,93,83,2,,,,
84,up,Folk9,Chinese Banquet,91,84,2,,,,
86,down,The Lemon Twigs,A Dream Is All We Know,47,14,7,,,,
88,down,Glass Beams,Mahal - EP,52,14,11,,,,
89,down,WurtS,BACK - EP,77,2,34,,,,
90,-,The Smile,Wall of Eyes,-,5,14,,,,
91,-,My Bloody Valentine,loveless,-,8,80,,,,
92,down,The Clash,London Calling,87,87,3,,,,
94,down,The Strokes,Is This It,90,16,30,,,,
95,down,Numcha & Tseng Kuo Hung,Bloom,94,94,2,,,,
96,-,KUZIRA,Superspin,-,12,27,,,,
97,-,Polyphia,The Most Hated - EP,-,97,1,,,,
98,down,Red Hot Chili Peppers,One Hot Minute (Deluxe Version),62,62,4,,,,
99,down,Red Hot Chili Peppers,Greatest Hits,40,37,9,,,,
100,down,betcover!!,馬,98,5,33,,,,
