Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,360,14,1,2,,,,
2,up,Benny Benassi Presents The Biz,Satisfaction,6,2,219,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,1,229,,,,
4,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),4,3,206,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,235,,,,
6,down,Moby,Flower,5,1,233,,,,
7,down,M83,Midnight City,1,1,236,,,,
8,up,Eternxlkz,SLAY!,58,8,6,,,,
9,down,Moby,Porcelain,2,2,203,,,,
10,down,Ofenbach,Be Mine,8,7,173,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,177,,,,
12,down,Chet Faker,Gold,11,10,123,,,,
13,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),12,11,148,,,,
14,up,Flume,Say It (feat. Tove Lo),15,12,101,,,,
15,up,M83,Wait,16,7,180,,,,
16,up,Peaches,F**k the Pain Away,17,10,106,,,,
17,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),18,15,79,,,,
18,up,Prince & The Revolution,Let's Go Crazy,19,5,45,,,,
19,up,A Tribe Called Red,Electric Pow Wow Drum,20,2,208,,,,
20,up,Bob Moses,Tearing Me Up,21,12,115,,,,
21,up,Adventure Club,Do I See Color,22,20,74,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,21,67,,,,
23,up,Joost & DJ Klingelton,Europapa (Ringtone),34,23,2,,,,
24,up,Marconi Union,"Weightless, Pt. 1",24,1,114,,,,
25,up,ODESZA,Say My Name (feat. Zyra),25,22,65,,,,
26,up,Moby,Natural Blues,26,15,95,,,,
27,up,Enigma,Return To Innocence,29,2,154,,,,
28,up,Empire of the Sun,Walking On a Dream,42,1,153,,,,
29,-,Empire of the Sun,Music On The Radio,-,29,1,,,,
