Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,237,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,237,,,,
3,down,White Noise Therapy,White Noise 3 Hour Long,2,2,91,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,237,,,,
5,-,David Guetta,Memories (feat. Kid Cudi),-,5,86,,,,
6,down,M.I.A.,Paper Planes,5,2,237,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,4,183,,,,
8,up,Charli XCX,360,47,8,2,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,1,237,,,,
10,up,M83,Midnight City,10,3,237,,,,
11,down,Aureolin Sky,Elixir (Spa),9,9,12,,,,
12,-,Jungle,Back On 74,-,12,1,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,4,237,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,237,,,,
15,down,Aureolin Sky,Slow Embers,13,10,17,,,,
16,up,Aureolin Sky,Ever Slowly,16,6,42,,,,
17,up,Sound Bath,Self-Realization (Rain),52,17,5,,,,
18,down,Farelane,Infinisphere,17,17,4,,,,
19,down,Nordic Lights,Beacon (Rain),14,11,12,,,,
20,up,Owl City,Fireflies,21,11,237,,,,
21,down,Farelane,Cloud Sailing,19,19,4,,,,
22,down,Aureolin Sky,Cozy Earth,18,8,40,,,,
23,up,Hippie Sabotage,Devil Eyes,24,1,237,,,,
24,down,Nordic Lights,Space and Time,23,23,4,,,,
25,up,Farelane,Dream Voyage,25,24,4,,,,
26,up,Fred again..,Delilah (pull me out of this),30,4,83,,,,
27,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,27,2,,,,
28,down,Sound Bath,Sound Stimulation (Rain),27,27,6,,,,
29,-,OK Chamomile,Cyrene's Solace (River),-,29,1,,,,
30,down,Fred again.. & Baby Keem,leavemealone,28,3,24,,,,
31,down,Nordic Lights,Ancient Medicine,29,29,4,,,,
32,down,Sound Bath,Breathe Deeply (Rain),26,17,12,,,,
33,up,Clams Casino & Imogen Heap,I'm God,34,15,53,,,,
34,-,Nordic Lights,Peace Dream (Rain),-,16,13,,,,
35,up,RÜFÜS DU SOL,Innerbloom,42,13,179,,,,
36,down,Aureolin Sky,Moonflower,33,4,32,,,,
37,down,Cosmere,Assemble,36,20,17,,,,
38,-,Duke Dumont,Ocean Drive,-,11,142,,,,
39,up,Stardust,Music Sounds Better with You (Radio Edit),41,15,228,,,,
40,down,Aureolin Sky,Soft Resolve (Rain),35,32,17,,,,
41,down,Farelane,Moonrise,37,14,42,,,,
42,-,Nordic Lights,Compass (Meditation),-,13,14,,,,
43,-,Chromatics,Girls Just Wanna Have Some,-,43,1,,,,
44,up,Kina,Get You the Moon (feat. Snøw),44,1,237,,,,
45,-,Robyn,Dancing On My Own (Radio Version),-,45,12,,,,
46,down,Quiet Moon,Reflection,39,24,17,,,,
47,up,RÜFÜS DU SOL,You Were Right,49,10,237,,,,
48,down,Grimes,Genesis,38,8,94,,,,
49,down,Justice,Neverender,31,15,4,,,,
50,down,"Fred again.., Lil Yachty & Overmono",stayinit,40,4,12,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,22,236,,,,
52,down,M.I.A.,Bad Girls,51,5,237,,,,
53,down,OK Chamomile,Gemini,46,11,40,,,,
54,up,Aureolin Sky,Dream Weaver (Rain),59,50,19,,,,
55,up,"Egzod, Maestro Chives & Neoni",Royalty,61,53,68,,,,
56,down,Slow Coast,Eclipses (Spa),53,37,12,,,,
57,up,RL Grime,UCLA (feat. 24hrs),60,1,237,,,,
58,down,Sleep Symphony,Maya (Rain),57,38,6,,,,
59,up,Eternxlkz,SLAY!,62,53,5,,,,
60,down,Sunday Scaries & Discrete,Don't You Cry,43,15,6,,,,
61,up,Fred again..,Jungle,70,11,99,,,,
62,-,Nordic Lights,"Benson, Arizona (Rain)",-,62,1,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,13,223,,,,
64,up,Fred again.. & Jozzy,ten,69,3,32,,,,
65,down,Farelane,Forgotten Solitude (Rain),64,26,22,,,,
66,down,Nature Sound Bath,Order From Chaos (Rain),65,47,6,,,,
67,up,Barry Can't Swim,Kimbara,72,67,2,,,,
68,down,OK Chamomile,Sage,54,6,32,,,,
69,-,ZHU,Faded,-,69,1,,,,
70,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,11,232,,,,
71,up,Øneheart & reidenshi,Snowfall,74,12,99,,,,
72,down,Sound Bath,Be Here Now,58,5,29,,,,
73,up,Mura Masa,Love$ick (feat. A$AP Rocky),79,6,237,,,,
74,down,Prince & The Revolution,Let's Go Crazy,73,50,39,,,,
75,-,Technotronic,Pump Up the Jam,-,75,1,,,,
76,down,RÜFÜS DU SOL,On My Knees,67,7,139,,,,
77,down,Kiesza,Hideaway,71,28,218,,,,
78,down,Field Journal,Alcove (Rain),68,49,6,,,,
79,-,Wild Colors,Echo (Noise),-,36,5,,,,
80,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),55,15,5,,,,
81,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,81,1,,,,
82,down,Empire of the Sun,We Are the People,6,2,77,,,,
83,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],77,68,15,,,,
84,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,8,221,,,,
85,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),94,16,91,,,,
86,down,OK Chamomile,Cyrene's Solace,20,20,4,,,,
87,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,87,1,,,,
88,down,M83,Outro,80,48,35,,,,
89,down,Nordic Lights,Peace Dream (Spa),22,16,8,,,,
90,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),85,6,95,,,,
91,down,Nordic Lights,Compass (Spa),32,18,14,,,,
92,down,Robyn,Dancing On My Own,56,24,147,,,,
93,down,Nordic Lights,"Benson, Arizona (Spa)",45,18,30,,,,
94,-,Vandelux & Parson James,Right Now (With Parson James),-,94,1,,,,
95,-,Grimes,Oblivion,-,26,206,,,,
96,down,Ofenbach,Be Mine,92,22,233,,,,
97,down,Benny Benassi Presents The Biz,Satisfaction,86,36,123,,,,
98,down,Fatboy Slim,Praise You,95,90,6,,,,
99,down,INTERWORLD,Metamorphosis,84,4,92,,,,
100,down,Alex G,Treehouse (feat. Emily Yacina),88,75,8,,,,
