Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,26,,,,
2,up,Klavdia Petrivna,Імператори,2,2,24,,,,
3,up,ALMARY,До скорых встреч,3,3,6,,,,
4,up,Cleffy,Meet you at the Graveyard,4,1,17,,,,
5,up,Klavdia Petrivna,Хто ти (feat. OSTY),5,1,26,,,,
6,up,Klavdia Petrivna,Я щаслива,6,3,26,,,,
7,up,Djo,End of Beginning,9,7,5,,,,
8,up,Gezweirdo,ГАДДЕМІТ,8,1,41,,,,
9,up,Після Дощу,Хочеш,10,1,52,,,,
10,up,АИГЕЛ,Пыяла,11,1,19,,,,
11,up,Basta,На заре,12,4,146,,,,
12,up,Artemas,If U Think I'm Pretty,22,10,14,,,,
13,up,Ostrovskyi & MAYOROVA,Твої Тату,13,1,35,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,14,6,229,,,,
15,up,Lely45,Спробуй купи мене,19,6,18,,,,
16,down,MAYOROVA,імʼя,7,7,3,,,,
17,down,Lana Del Rey,Summertime Sadness,15,5,229,,,,
18,down,The Neighbourhood,Softcore,17,2,116,,,,
19,down,Imagine Dragons,Believer,18,5,229,,,,
20,down,Nirvana,Smells Like Teen Spirit,16,9,173,,,,
21,down,Klavdia Petrivna,Бережи мене,20,8,26,,,,
22,up,Arctic Monkeys,I Wanna Be Yours,23,6,145,,,,
23,up,Imagine Dragons,Bones,24,1,107,,,,
24,up,The Neighbourhood,Sweater Weather,26,2,229,77,2021-01-10,63,2021-02-07
25,up,Billie Eilish,bad guy,25,2,229,5,2019-10-06,5,2019-10-06
26,up,Lana Del Rey,West Coast,27,5,107,,,,
27,down,Unknown,What Was I Made For?,21,4,37,,,,
28,up,Mr.Kitty,After Dark,28,1,179,,,,
29,up,Asal,Headache,30,12,11,,,,
30,down,KALEO,Way Down We Go,29,5,229,,,,
31,up,Lana Del Rey,High By the Beach,32,17,221,,,,
32,up,Billie Eilish,NDA,45,1,62,,,,
33,down,Imagine Dragons,Thunder,31,10,229,,,,
34,down,Lana Del Rey,Born to Die,33,24,94,,,,
35,up,Domiy,Тепло так,36,35,8,,,,
36,up,Noah Kahan,Stick Season,39,31,9,,,,
37,up,Montell Fish,Bathroom,43,6,41,,,,
38,down,イマジン・ドラゴンズ,Demons,34,31,213,,,,
39,up,The Hardkiss,Кобра (feat. MONATIK),41,1,187,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,20,213,,,,
41,down,Billie Eilish,everything i wanted,35,2,228,53,2019-11-17,3,2019-11-24
42,down,Imagine Dragons,Bad Liar,40,11,185,,,,
43,down,Imagine Dragons,Whatever It Takes,42,17,229,,,,
44,up,twenty one pilots,Stressed Out,49,22,229,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,14,180,,,,
46,down,Lilithzplug,CLEARED - Remix,37,22,11,,,,
47,down,Klavdia Petrivna,Уже світає,44,6,19,,,,
48,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),51,2,22,,,,
49,up,The Hardkiss,Коханці,54,7,220,,,,
50,down,Gorillaz,Feel Good Inc.,48,20,229,,,,
51,up,The Neighbourhood,The Beach,62,33,157,,,,
52,up,Arctic Monkeys,505,57,39,113,,,,
53,down,Billie Eilish,bellyache,46,13,229,,,,
54,up,Vance Joy,Riptide,60,15,225,,,,
55,up,The Hardkiss,Два вікна,56,1,55,,,,
56,down,Two Feet,I Feel Like I'm Drowning,53,10,229,,,,
57,up,Imagine Dragons,Natural,58,6,229,,,,
58,up,haroinfather,Forever,68,33,95,,,,
59,up,Lil Peep,Star Shopping,59,9,229,,,,
60,up,Lely45,"Давай, дивись",87,4,25,,,,
61,down,Лилу45,Моя душа,55,4,21,,,,
62,down,Жадан і собаки,Серце (feat. Христина Соловій),38,17,12,,,,
63,down,MATRANG & Basta,Привет,61,3,189,,,,
64,up,Red Hot Chili Peppers,Can't Stop,64,48,215,,,,
65,up,The Hardkiss,Журавлі,66,11,173,,,,
66,up,Soap&Skin,Me and the Devil,69,26,35,,,,
67,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),63,3,24,,,,
68,down,Rag'n'Bone Man,Human,65,21,229,,,,
69,down,Glass Animals,Heat Waves,67,1,148,75,2021-02-28,71,2021-03-07
70,down,Khrystyna Soloviy,Любий друг,52,8,36,,,,
71,up,Red Hot Chili Peppers,Californication,74,56,166,,,,
72,up,The Hardkiss,Кораблі,73,17,133,,,,
73,up,Arctic Monkeys,R U Mine?,76,55,148,,,,
74,up,Imagine Dragons,Sharks,78,5,92,,,,
75,up,Lewis Capaldi,Someone You Loved,75,6,181,4,2019-10-06,4,2019-10-06
76,up,Valentin Strykalo,Кайен,84,9,134,,,,
77,up,Valentin Strykalo,Наше лето,91,6,228,,,,
78,down,Cigarettes After Sex,Apocalypse,71,57,82,,,,
79,up,Valentin Strykalo,Так гріє,83,4,112,,,,
80,down,Схожа & Марний,Моменти,70,27,34,,,,
81,down,Billie Eilish,when the party's over,80,8,227,99,2019-12-29,27,2020-02-02
82,up,Lana Del Rey,Video Games (Remastered),85,16,74,,,,
83,down,Red Hot Chili Peppers,Otherside,77,77,27,,,,
84,down,Tones and I,Dance Monkey,79,1,229,6,2019-10-06,1,2019-11-10
85,up,Coldplay,Adventure of a Lifetime,99,67,14,,,,
86,up,"Imagine Dragons, JID & League of Legends",Enemy,89,1,126,,,,
87,up,Portugal. The Man,Feel It Still,93,13,207,,,,
88,up,ZAYN,What I Am,95,88,2,,,,
89,-,Beach Weather,"Sex, Drugs, Etc.",-,5,90,,,,
90,down,Billie Eilish,bury a friend,82,6,182,,,,
91,-,Gezweirdo,Дурепа,-,46,1,,,,
92,up,Schmalgauzen,Кров і Вино,92,8,26,,,,
93,-,Crystal Castles,Kerosene,-,44,30,,,,
94,down,AP$ENT,Можно я с тобой,86,1,2,,,,
95,-,Nirvana,Come as You Are,-,77,45,,,,
96,-,Lil Peep,Girls (feat. Horsehead),-,12,18,,,,
97,up,The Cranberries,Zombie,98,52,84,,,,
98,-,Лилу45,Моя душа,-,12,15,,,,
99,down,twenty one pilots,Overcompensate,72,31,4,,,,
100,down,Radiohead,Creep,96,67,44,,,,
