Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,5,,,,
2,up,Klavdia Petrivna,Хто ти (feat. OSTY),2,1,5,,,,
3,up,Klavdia Petrivna,Я щаслива,4,3,5,,,,
4,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),3,3,3,,,,
5,up,Klavdia Petrivna,Імператори,6,2,3,,,,
6,down,Gezweirdo,ГАДДЕМІТ,5,1,20,,,,
7,up,Ostrovskyi & MAYOROVA,Твої Тату,7,1,14,,,,
8,up,Після Дощу,Хочеш,8,1,31,,,,
9,up,Klavdia Petrivna,Бережи мене,9,8,5,,,,
10,up,Lely45,Хто ти дівчинко?,53,10,2,,,,
11,up,TUMAZAR & Кажанна,Плач,13,11,2,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,10,6,208,,,,
13,down,Imagine Dragons,Bones,11,1,86,,,,
14,down,Lana Del Rey,Summertime Sadness,12,5,208,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,9,152,,,,
16,down,Imagine Dragons,Believer,14,5,208,,,,
17,down,The Neighbourhood,Sweater Weather,16,2,208,77,2021-01-10,63,2021-02-07
18,down,Mr.Kitty,After Dark,17,1,158,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,19,6,124,,,,
20,down,KALEO,Way Down We Go,18,5,208,,,,
21,up,The Neighbourhood,Softcore,21,2,95,,,,
22,up,ТМП,Завтра,22,1,23,,,,
23,down,Lana Del Rey,West Coast,20,5,86,,,,
24,up,Montell Fish,Bathroom,24,6,20,,,,
25,down,Billie Eilish,bad guy,23,2,208,5,2019-10-06,5,2019-10-06
26,down,Imagine Dragons,Thunder,25,10,208,,,,
27,up,Lana Del Rey,High By the Beach,27,17,200,,,,
28,up,The Hardkiss,Кобра (feat. MONATIK),29,1,166,,,,
29,down,The Hardkiss,Два вікна,26,1,34,,,,
30,up,The Hardkiss,Коханці,31,7,199,,,,
31,up,Imagine Dragons,Bad Liar,33,11,164,,,,
32,up,RIDNI,Поза зоною,35,14,6,,,,
33,down,Lana Del Rey,Born to Die,28,24,73,,,,
34,down,Unknown,What Was I Made For?,32,4,16,,,,
35,up,Imagine Dragons,Whatever It Takes,37,17,208,,,,
36,down,The Hardkiss,Прірва,34,12,87,,,,
37,up,Imagine Dragons,Natural,39,6,208,,,,
38,down,Billie Eilish,everything i wanted,36,2,207,53,2019-11-17,3,2019-11-24
39,down,Two Feet,I Feel Like I'm Drowning,38,10,208,,,,
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,14,159,,,,
41,up,twenty one pilots,Stressed Out,43,22,208,,,,
42,down,Lely45,"Давай, дивись",30,4,7,,,,
43,down,Lil Peep,Star Shopping,42,9,208,,,,
44,up,Mitski,My Love Mine All Mine,45,36,5,,,,
45,down,Arctic Monkeys,505,44,39,92,,,,
46,down,Glass Animals,Heat Waves,41,1,127,75,2021-02-28,71,2021-03-07
47,down,The Hardkiss,Журавлі,46,11,152,,,,
48,up,イマジン・ドラゴンズ,Demons,50,31,192,,,,
49,up,The Hardkiss,Кораблі,59,17,112,,,,
50,down,The Neighbourhood,The Beach,48,33,136,,,,
51,down,Iniko,Jericho,47,3,28,,,,
52,up,Billie Eilish,bellyache,52,13,208,,,,
53,down,Beach Weather,"Sex, Drugs, Etc.",51,5,73,,,,
54,down,Lewis Capaldi,Someone You Loved,49,6,160,4,2019-10-06,4,2019-10-06
55,up,Rag'n'Bone Man,Human,55,21,208,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,20,192,,,,
57,up,The Neighbourhood,A Little Death,83,57,5,,,,
58,down,Vance Joy,Riptide,54,15,204,,,,
59,up,Gorillaz,Feel Good Inc.,66,20,208,,,,
60,up,Crystal Castles,Kerosene,62,44,13,,,,
61,-,Soap&Skin,Me and the Devil,-,26,14,,,,
62,down,Cigarettes After Sex,Apocalypse,57,57,61,,,,
63,down,girl in red,We Fell In Love In October,61,32,25,,,,
64,up,"Imagine Dragons, JID & League of Legends",Enemy,65,1,105,,,,
65,up,Схожа & Марний,Моменти,79,27,13,,,,
66,down,Schmalgauzen,Кров і Вино,58,8,10,,,,
67,down,Red Hot Chili Peppers,Can't Stop,63,48,194,,,,
68,down,Arctic Monkeys,R U Mine?,67,55,127,,,,
69,down,LUCKY LOVE,MASCULINITY (MJF Spotlight Session),64,4,11,,,,
70,down,Tones and I,Dance Monkey,68,1,208,6,2019-10-06,1,2019-11-10
71,up,Imagine Dragons,Sharks,72,5,71,,,,
72,-,Жадан і собаки,Серце (feat. Христина Соловій),-,17,1,,,,
73,down,Red Hot Chili Peppers,Californication,71,56,145,,,,
74,down,Lana Del Rey,Ultraviolence,60,47,41,,,,
75,up,Radiohead,Creep,75,67,24,,,,
76,down,Billie Eilish,when the party's over,74,8,206,99,2019-12-29,27,2020-02-02
77,down,LUCKY LOVE,MASCULINITY,70,6,13,,,,
78,down,Billie Eilish,Happier Than Ever,73,1,116,,,,
79,down,The Cranberries,Zombie,77,52,70,,,,
80,down,Lana Del Rey,Art Deco,76,55,27,,,,
81,down,The Neighbourhood,Daddy Issues,80,17,179,,,,
82,down,Lana Del Rey,Blue Jeans (Remastered),78,57,62,,,,
83,down,Lana Del Rey,Radio,69,8,21,,,,
84,up,Rosa Linn,SNAP,85,7,64,,,,
85,down,Portugal. The Man,Feel It Still,84,13,188,,,,
86,down,Lana Del Rey,Video Games (Remastered),82,16,55,,,,
87,up,Milky Chance,Stolen Dance,100,38,29,,,,
88,-,Gezweirdo,МОВЧИШ,-,19,1,,,,
89,-,Chase Atlantic,Friends,-,14,119,,,,
90,down,Valentin Strykalo,Наше лето,87,6,208,,,,
91,-,Ostrovskyi,Цілував би,-,40,7,,,,
92,down,Lil Peep,Absolute in Doubt (feat. Wicca Phase Springs Eternal),86,86,2,,,,
93,down,Nirvana,Come as You Are,92,77,33,,,,
94,-,Billie Eilish,bury a friend,-,6,169,,,,
95,down,Valentin Strykalo,Так гріє,88,4,96,,,,
96,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,2,1,,,,
97,-,IDLES & LCD Soundsystem,Dancer,-,97,1,,,,
98,down,Florence + the Machine,Dog Days Are Over,94,35,22,,,,
99,-,Lana Del Rey,National Anthem,-,59,15,,,,
100,down,Red Hot Chili Peppers,Otherside,97,77,19,,,,
