Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ooes,ночь,3,1,13,,,,
2,down,Billie Eilish,NDA,1,1,4,,,,
3,down,Лилу45,Восемь,2,1,15,,,,
4,up,The Neighbourhood,Sweater Weather,4,2,91,77,2021-01-10,63,2021-02-07
5,-,Zemfira,Ах,-,3,1,,,,
6,down,ooes,зима,5,2,15,,,,
7,down,Tones and I,Dance Monkey,6,1,91,6,2019-10-06,1,2019-11-10
8,down,MATRANG & Basta,Привет,7,3,91,,,,
9,up,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,10,7,5,,,,
10,-,Zemfira,Почта,-,7,1,,,,
11,down,Billie Eilish,bad guy,9,2,91,5,2019-10-06,5,2019-10-06
12,down,ANIKV,Меня не будет (feat. SALUKI),8,1,73,,,,
13,up,Billie Eilish,Lost Cause,20,2,9,,,,
14,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],11,1,15,,,,
15,up,KALEO,Way Down We Go,18,5,91,,,,
16,up,Nirvana,Smells Like Teen Spirit,17,9,91,,,,
17,up,Billie Eilish,Therefore I Am,22,1,38,97,2020-11-15,4,2020-11-22
18,down,The Hardkiss,Кобра (feat. MONATIK),13,1,49,,,,
19,down,Valentin Strykalo,Наше лето,16,6,91,,,,
20,down,Imagine Dragons,Believer,19,5,91,,,,
21,down,Malia J,Smells Like Teen Spirit,12,12,3,,,,
22,down,Basta,На заре,14,4,91,,,,
23,down,Imagine Dragons,Follow You,15,2,21,,,,
24,down,The Neighbourhood,Daddy Issues,21,17,62,,,,
25,up,Imagine Dragons,Natural,26,6,91,,,,
26,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",25,1,22,,,,
27,down,Lana Del Rey,Summertime Sadness,24,5,91,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,30,6,91,,,,
29,up,Billie Eilish,Your Power,40,3,14,74,2021-05-02,5,2021-05-09
30,down,Zivert,Fly 2 (feat. NILETTO),27,1,63,,,,
31,down,Billie Eilish,everything i wanted,28,2,90,53,2019-11-17,3,2019-11-24
32,down,Imagine Dragons,Wrecked,23,7,5,,,,
33,down,Lil Peep,Star Shopping,29,9,91,,,,
34,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
35,down,Imagine Dragons,Thunder,32,10,91,,,,
36,down,twenty one pilots,Stressed Out,33,22,91,,,,
37,down,Imagine Dragons,Whatever It Takes,34,17,91,,,,
38,-,Zemfira,Мелодрама,-,38,1,,,,
39,down,Vance Joy,Riptide,36,15,87,,,,
40,down,Surf Curse,Freaks,37,33,9,,,,
41,down,Gorillaz,Feel Good Inc.,35,20,91,,,,
42,down,The Hardkiss,7 вітрів,38,12,11,,,,
43,down,Billie Eilish,bellyache,39,13,91,,,,
44,down,Rag'n'Bone Man,Human,41,21,91,,,,
45,up,Two Feet,I Feel Like I'm Drowning,49,10,91,,,,
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,14,42,,,,
47,down,Glass Animals,Heat Waves,31,1,10,75,2021-02-28,71,2021-03-07
48,down,Foster the People,Pumped Up Kicks,42,32,91,,,,
49,-,Billie Eilish,Getting Older,-,5,1,,,,
50,down,Coldplay,Hymn for the Weekend,43,36,44,,,,
51,down,Portugal. The Man,Feel It Still,45,13,91,,,,
52,-,Zemfira,Гудбай,-,49,1,,,,
53,down,The White Stripes,Seven Nation Army,46,41,40,,,,
54,down,Lana Del Rey,High By the Beach,47,17,83,,,,
55,down,Mr.Kitty,After Dark,48,1,41,,,,
56,down,Red Hot Chili Peppers,Can't Stop,50,48,91,,,,
57,down,Oliver Tree,Jerk,51,4,41,,,,
58,up,Ostrovskyi,Оборванец,84,58,2,,,,
59,-,Billie Eilish,I Didn't Change My Number,-,10,1,,,,
60,down,kim dracula,Paparazzi,52,43,9,,,,
61,down,Two Feet,Go F**k Yourself,56,41,91,,,,
62,down,Jaymes Young,Infinity,53,4,68,,,,
63,-,Billie Eilish,Billie Bossa Nova,-,11,1,,,,
64,down,RSAC,NBA,59,5,91,,,,
65,-,Billie Eilish,Oxytocin,-,13,1,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,20,76,,,,
67,down,Nervy,Кофе Мой Друг,57,47,22,,,,
68,down,Gruppa Skryptonite,КПСП,55,1,60,,,,
69,-,Billie Eilish,GOLDWING,-,23,1,,,,
70,-,Billie Eilish,my future,-,2,24,7,2020-08-09,7,2020-08-09
71,down,Chase Atlantic,Friends,58,14,16,,,,
72,down,Dana Sokolova,Индиго (feat. Скруджи),60,11,72,,,,
73,down,Nervy,Батареи,63,40,22,,,,
74,-,Billie Eilish,Halley's Comet,-,26,1,,,,
75,down,The Hardkiss,Коханці,62,7,91,,,,
76,-,Coldplay,Coloratura,-,76,1,,,,
77,down,Sub Urban,Cradles,65,8,91,,,,
78,-,Billie Eilish,OverHeated,-,30,1,,,,
79,-,Billie Eilish,Not My Responsibility,-,36,1,,,,
80,-,Billie Eilish,Everybody Dies,-,33,1,,,,
81,down,Red Hot Chili Peppers,Californication,69,56,57,,,,
82,down,алёна швец.,две девочки,66,11,11,,,,
83,-,Billie Eilish,Male Fantasy,-,39,1,,,,
84,up,ssshhhiiittt!,Танцы,94,41,23,,,,
85,down,イマジン・ドラゴンズ,Demons,64,31,81,,,,
86,down,The Neighbourhood,The Beach,74,33,19,,,,
87,-,AloeVera,Георгины,-,2,1,,,,
88,down,Billie Eilish,when the party's over,68,8,91,99,2019-12-29,27,2020-02-02
89,down,Imagine Dragons,Bad Liar,72,11,82,,,,
90,down,20TOKENS,ЧАСИКИ,85,85,2,,,,
91,-,James Blake,Say What You Will,-,91,1,,,,
92,down,Khrystyna Soloviy,Губи в вині,87,8,8,,,,
93,down,Lyapis Trubetskoy,Воины света,81,6,22,,,,
94,-,алёна швец.,150 см,-,94,1,,,,
95,-,Gruppa Skryptonite,Podruga,-,36,77,,,,
96,down,twenty one pilots,Chlorine,75,13,87,,,,
97,down,Arctic Monkeys,R U Mine?,73,55,44,,,,
98,down,Billie Eilish,bury a friend,71,6,91,,,,
99,down,MGMT,Little Dark Age,78,20,35,,,,
100,down,Billie Eilish,No Time To Die,70,1,77,78,2020-02-16,7,2020-02-23
