Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),1,1,20,,,,
2,up,Zivert,Fly 2 (feat. NILETTO),2,1,10,,,,
3,up,Tones and I,Dance Monkey,3,1,38,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,2,38,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,6,2,37,53,2019-11-17,3,2019-11-24
6,up,MATRANG & Basta,Привет,7,3,38,,,,
7,down,Gruppa Skryptonite,КПСП,5,1,7,,,,
8,up,Imagine Dragons,Believer,8,5,38,,,,
9,up,Joji,Gimme Love,9,4,15,,,,
10,up,Imagine Dragons,Natural,10,6,38,,,,
11,up,Valentin Strykalo,Наше лето,14,6,38,,,,
12,down,The Neighbourhood,Sweater Weather,11,2,38,77,2021-01-10,63,2021-02-07
13,down,Curtis Waters,Stunnin' (feat. Harm Franklin),12,9,7,,,,
14,up,Imagine Dragons,Thunder,15,10,38,,,,
15,down,KALEO,Way Down We Go,13,5,38,,,,
16,up,RSAC,NBA,16,5,38,,,,
17,up,Lil Peep,Star Shopping,23,9,38,,,,
18,up,Sub Urban,Cradles,18,8,38,,,,
19,up,Two Feet,I Feel Like I'm Drowning,22,10,38,,,,
20,up,Billie Eilish,No Time To Die,20,1,24,78,2020-02-16,7,2020-02-23
21,up,Nirvana,Smells Like Teen Spirit,21,9,38,,,,
22,up,Imagine Dragons,Whatever It Takes,24,17,38,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),40,6,20,94,2020-03-15,35,2020-04-26
24,down,Zella Day,East of Eden,19,12,6,,,,
25,up,Billie Eilish,bury a friend,26,6,38,,,,
26,down,twenty one pilots,Stressed Out,25,22,38,,,,
27,up,Billie Eilish,bellyache,27,13,38,,,,
28,up,Billie Eilish,you should see me in a crown,30,8,38,,,,
29,up,Lana Del Rey,Summertime Sadness,31,5,38,,,,
30,up,Billie Eilish,when the party's over,35,8,38,99,2019-12-29,27,2020-02-02
31,up,Jaymes Young,Infinity,33,4,23,,,,
32,up,Basta,На заре,34,4,38,,,,
33,down,The Neighbourhood,Daddy Issues,32,17,9,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,37,6,38,,,,
35,-,алёна швец.,молодая красивая дрянь,-,24,1,,,,
36,up,LINKIN PARK,In the End,41,36,38,,,,
37,down,Lewis Capaldi,Someone You Loved,29,6,26,4,2019-10-06,4,2019-10-06
38,down,Vance Joy,Riptide,36,15,34,,,,
39,up,Billie Eilish,all the good girls go to hell,44,11,38,96,2019-12-22,96,2019-12-22
40,up,LINKIN PARK,Numb,47,36,38,,,,
41,up,RSAC & ELLA,NBA (Не мешай),42,19,38,,,,
42,up,Rag'n'Bone Man,Human,43,21,38,,,,
43,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),93,43,2,,,,
44,up,twenty one pilots,Chlorine,49,13,38,,,,
45,-,brother sundance,HOLLYWOOD,-,45,1,,,,
46,down,MATRANG,Вельветовые часы,39,7,10,,,,
47,down,Foster the People,Pumped Up Kicks,46,32,38,,,,
48,up,Red Hot Chili Peppers,Can't Stop,50,48,38,,,,
49,down,Billie Eilish,ocean eyes,45,20,38,67,2019-12-29,67,2019-12-29
50,up,Gorillaz,Feel Good Inc.,52,20,38,,,,
51,up,Halsey,Without Me,51,14,38,33,2019-10-06,29,2019-10-27
52,up,Panic! At the Disco,High Hopes,57,31,38,,,,
53,down,Gruppa Skryptonite,Жизнь не любит (feat. TAYOKA),38,6,5,,,,
54,down,Молчат Дома,Судно (Борис Рыжий),48,20,13,,,,
55,up,Portugal. The Man,Feel It Still,55,13,38,,,,
56,down,Gruppa Skryptonite,Podruga,54,36,38,,,,
57,down,Two Feet,Go F**k Yourself,56,41,38,,,,
58,down,Lewis Capaldi,Before You Go,53,13,36,45,2019-11-24,10,2020-08-30
59,up,Imagine Dragons,Bad Liar,59,11,38,,,,
60,up,Billie Eilish,i love you,60,17,38,,,,
61,-,LP,The One That You Love (Radio Edit),-,19,1,,,,
62,-,Taylor Swift,cardigan,-,5,1,72,2020-07-26,1,2020-08-02
63,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),63,24,7,,,,
64,up,The White Stripes,Seven Nation Army,68,52,38,,,,
65,down,Melanie Martinez,Play Date,58,16,13,87,2020-05-17,68,2020-06-07
66,up,The Hardkiss,Коханці,66,7,38,,,,
67,up,Billie Eilish,ilomilo,70,45,34,,,,
68,down,haroinfather,Forever,61,33,38,,,,
69,up,МУККА,Девочка с каре,69,24,38,,,,
70,up,Alice Merton,No Roots,75,40,38,,,,
71,down,Billie Eilish,idontwannabeyouanymore,67,20,38,,,,
72,-,Taylor Swift,the 1,-,8,1,56,2020-07-26,7,2020-08-02
73,down,James Blake,Are You Even Real,28,28,3,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,20,30,,,,
75,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],74,59,38,,,,
76,-,Oliver Tree,Jerk,-,4,1,,,,
77,down,Halsey,New Americana,62,7,14,,,,
78,down,Lana Del Rey,High By the Beach,71,17,34,,,,
79,up,The xx,Intro,81,77,14,,,,
80,down,イマジン・ドラゴンズ,Demons,79,31,38,,,,
81,down,Marshmello & Lil Peep,Spotlight,78,53,38,,,,
82,down,The Hardkiss,Гора,76,4,17,,,,
83,-,Taylor Swift,exile (feat. Bon Iver),-,17,1,90,2020-07-26,9,2020-08-02
84,-,Taylor Swift,the last great american dynasty,-,30,1,17,2020-08-02,17,2020-08-02
85,up,Red Hot Chili Peppers,Californication,88,56,28,,,,
86,-,Taylor Swift,my tears ricochet,-,38,1,20,2020-08-02,20,2020-08-02
87,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,87,1,,,,
88,-,Oliver Tree,1993 (feat. Little Ricky ZR3),-,88,1,,,,
89,up,Bishop Briggs,River,89,72,26,,,,
90,-,ssshhhiiittt!,Танцы,-,50,1,,,,
91,down,grandson,Blood // Water,80,15,29,,,,
92,-,Taylor Swift,august,-,52,1,28,2020-08-02,28,2020-08-02
93,-,Taylor Swift,mirrorball,-,72,1,30,2020-08-02,30,2020-08-02
94,-,Taylor Swift,seven,-,81,1,37,2020-08-02,37,2020-08-02
95,down,Mother Mother,Oh Ana,64,64,3,,,,
96,down,Rompasso & RSAC,Револьвер,17,17,3,,,,
97,-,Taylor Swift,this is me trying,-,89,1,40,2020-08-02,40,2020-08-02
98,down,twenty one pilots,Heathens,82,64,34,,,,
99,-,Taylor Swift,invisible string,-,84,1,39,2020-08-02,39,2020-08-02
100,down,WILLOW,Wait a Minute!,77,9,15,,,,
