Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,11,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,10,53,2019-11-17,3,2019-11-24
4,up,Halsey,You should be sad,68,4,2,74,2020-01-12,20,2020-02-16
5,down,MATRANG & Basta,Привет,4,3,11,,,,
6,down,RSAC,NBA,5,5,11,,,,
7,down,Imagine Dragons,Natural,6,6,11,,,,
8,up,Tame Impala,Lost In Yesterday,61,8,2,,,,
9,down,Imagine Dragons,Believer,7,5,11,,,,
10,down,Lewis Capaldi,Someone You Loved,9,6,11,4,2019-10-06,4,2019-10-06
11,down,Sub Urban,Cradles,10,8,11,,,,
12,down,Billie Eilish,bury a friend,8,6,11,,,,
13,down,Billie Eilish,you should see me in a crown,12,8,11,,,,
14,down,Billie Eilish,when the party's over,11,8,11,99,2019-12-29,27,2020-02-02
15,down,Billie Eilish,bellyache,14,13,11,,,,
16,up,Halsey,Without Me,17,14,11,33,2019-10-06,29,2019-10-27
17,down,Billie Eilish,all the good girls go to hell,15,11,11,96,2019-12-22,96,2019-12-22
18,down,Lewis Capaldi,Before You Go,13,13,9,45,2019-11-24,10,2020-08-30
19,down,Two Feet,I Feel Like I'm Drowning,18,10,11,,,,
20,down,Imagine Dragons,Thunder,16,10,11,,,,
21,up,KALEO,Way Down We Go,21,5,11,,,,
22,down,RSAC & ELLA,NBA (Не мешай),19,19,11,,,,
23,down,Imagine Dragons,Whatever It Takes,22,17,11,,,,
24,down,Basta,На заре,20,4,11,,,,
25,down,twenty one pilots,Stressed Out,23,22,11,,,,
26,up,The Neighbourhood,Sweater Weather,29,2,11,77,2021-01-10,63,2021-02-07
27,up,Nirvana,Smells Like Teen Spirit,28,9,11,,,,
28,down,Billie Eilish,ocean eyes,25,20,11,67,2019-12-29,67,2019-12-29
29,down,Lil Peep,Star Shopping,24,9,11,,,,
30,up,070 Shake,Guilty Conscience,87,30,2,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,20,5,,,,
32,down,Billie Eilish,idontwannabeyouanymore,30,20,11,,,,
33,down,The Hardkiss,Жива,27,11,11,,,,
34,down,Billie Eilish,i love you,33,17,11,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,34,6,11,,,,
36,up,Erika Lundmoen,Кратко,37,13,8,,,,
37,down,МУККА,Девочка с каре,32,24,11,,,,
38,down,Panic! At the Disco,High Hopes,31,31,11,,,,
39,down,The Hardkiss,Коханці,36,7,11,,,,
40,down,twenty one pilots,Chlorine,35,13,11,,,,
41,down,Valentin Strykalo,Наше лето,39,6,11,,,,
42,down,Imagine Dragons,Bad Liar,40,11,11,,,,
43,down,MARUV,Между нами,38,34,6,,,,
44,down,Rag'n'Bone Man,Human,41,21,11,,,,
45,up,MORGENSHTERN & ЛСП,Зеленоглазые деффки!,52,34,11,,,,
46,down,Foster the People,Pumped Up Kicks,42,32,11,,,,
47,up,LINKIN PARK,Numb,50,36,11,,,,
48,up,LINKIN PARK,In the End,49,36,11,,,,
49,up,Portugal. The Man,Feel It Still,57,13,11,,,,
50,down,Lana Del Rey,Summertime Sadness,45,5,11,,,,
51,down,Two Feet,Go F**k Yourself,47,41,11,,,,
52,up,Gruppa Skryptonite,Podruga,55,36,11,,,,
53,down,Billie Eilish,COPYCAT,43,34,11,,,,
54,down,haroinfather,Forever,44,33,11,,,,
55,down,Billie Eilish,my strange addiction,48,29,11,,,,
56,down,Джизус,ТЫ НИЧЕГО НЕ ПОНЯЛА,51,9,7,,,,
57,up,Halsey,Graveyard,85,10,11,68,2019-10-06,35,2019-12-22
58,down,Billie Eilish,Six Feet Under,54,42,11,,,,
59,up,The White Stripes,Seven Nation Army,59,52,11,,,,
60,down,Billie Eilish,wish you were gay,56,30,11,,,,
61,up,Red Hot Chili Peppers,Can't Stop,63,48,11,,,,
62,down,Lil Nas X,Panini,58,37,11,12,2019-10-06,12,2019-10-06
63,up,Dana Sokolova,Индиго (feat. Скруджи),67,11,8,,,,
64,down,Billie Eilish,xanny,53,25,11,,,,
65,down,Alice Merton,No Roots,60,40,11,,,,
66,down,イマジン・ドラゴンズ,Demons,65,31,11,,,,
67,down,Nervy,Кофе Мой Друг,66,47,6,,,,
68,down,The Hardkiss,Журавлі,62,11,11,,,,
69,-,Halsey,Still Learning,-,26,1,,,,
70,-,Tove Lo,Bikini Porn,-,56,1,,,,
71,-,Halsey,I HATE EVERYBODY,-,36,1,,,,
72,down,Cosmo Sheldrake,Birthday Suit,46,20,7,,,,
73,down,Marshmello & Lil Peep,Spotlight,64,53,11,,,,
74,up,grandson,Blood // Water,84,15,3,,,,
75,up,Vance Joy,Riptide,82,15,8,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,59,11,,,,
77,down,twenty one pilots,Ride,71,62,10,,,,
78,down,alt-J,Breezeblocks,70,47,11,,,,
79,-,Halsey,Finally // beautiful stranger,-,24,4,,,,
80,up,Tones and I,Never Seen the Rain,89,16,10,,,,
81,up,イマジン・ドラゴンズ,Radioactive,81,55,5,,,,
82,down,MATRANG,С самим собой,72,17,11,,,,
83,down,Tame Impala,The Less I Know the Better,74,60,9,,,,
84,-,Halsey,Ashley,-,84,1,,,,
85,-,Halsey,3am,-,85,1,,,,
86,-,U.S. Girls,Overtime,-,86,1,,,,
87,-,Halsey,Forever ... (is a long time),-,87,1,,,,
88,-,KALEO,Break My Baby,-,37,1,,,,
89,up,MORGENSHTERN,Буду твоей пальмой!,92,72,5,,,,
90,down,Halsey,Nightmare,78,62,11,,,,
91,up,Bishop Briggs,River,97,72,9,,,,
92,down,DAKOOKA,"Умри, если меня не любишь",77,61,7,,,,
93,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),73,61,11,,,,
94,down,Gorillaz,Feel Good Inc.,76,20,11,,,,
95,-,Halsey,killing boys,-,95,1,,,,
96,down,The Hardkiss,Кораблі,83,17,9,,,,
97,down,Джизус,РАССВЕТ,79,23,6,,,,
98,down,Lana Del Rey,High By the Beach,90,17,10,,,,
99,down,Coldplay,Arabesque,75,10,11,,,,
100,down,twenty one pilots,Heathens,80,64,8,,,,
