Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),1,1,31,,,,
2,up,The Hardkiss,Кобра (feat. MONATIK),2,1,7,,,,
3,up,Tones and I,Dance Monkey,3,1,49,6,2019-10-06,1,2019-11-10
4,up,Zivert,Fly 2 (feat. NILETTO),7,1,21,,,,
5,up,Billie Eilish,bad guy,9,2,49,5,2019-10-06,5,2019-10-06
6,up,MATRANG & Basta,Привет,13,3,49,,,,
7,up,The Strumbellas,Spirits,11,7,9,,,,
8,down,Joji,Gimme Love,6,4,26,,,,
9,up,Billie Eilish,everything i wanted,14,2,48,53,2019-11-17,3,2019-11-24
10,up,ЯАVЬ,БЕРЕГОМ,91,10,2,,,,
11,down,Joji,MODUS,4,4,3,,,,
12,up,The Neighbourhood,Sweater Weather,17,2,49,77,2021-01-10,63,2021-02-07
13,up,Halsey,I'm Not Mad,83,13,2,,,,
14,down,Joji,Pretty Boy (feat. Lil Yachty),12,12,3,,,,
15,up,Lil Peep,Star Shopping,20,9,49,,,,
16,down,Joji,Tick Tock,8,8,3,,,,
17,up,Imagine Dragons,Believer,21,5,49,,,,
18,down,Joji,Ew,5,5,3,,,,
19,up,Two Feet,I Feel Like I'm Drowning,19,10,49,,,,
20,up,Imagine Dragons,Natural,26,6,49,,,,
21,down,Joji,Daylight,10,10,10,,,,
22,up,Portugal. The Man,Feel It Still,27,13,49,,,,
23,up,Sub Urban,Freak (feat. REI AMI),25,8,12,,,,
24,up,Billie Eilish,No Time To Die,43,1,35,78,2020-02-16,7,2020-02-23
25,up,KALEO,Way Down We Go,31,5,49,,,,
26,down,Machine Gun Kelly & blackbear,my ex's best friend,16,5,5,91,2020-09-20,38,2020-10-04
27,-,Сёстры,Высота (feat. Скриптонит),-,2,1,,,,
28,up,ANIKV & SALUKI,Было или нет?,30,4,7,,,,
29,up,Nirvana,Smells Like Teen Spirit,34,9,49,,,,
30,up,Imagine Dragons,Thunder,35,10,49,,,,
31,up,twenty one pilots,Stressed Out,41,22,49,,,,
32,down,Joji,Run,15,4,22,95,2020-02-16,95,2020-02-16
33,up,Arctic Monkeys,Do I Wanna Know?,51,6,49,,,,
34,up,Lewis Capaldi,Someone You Loved,50,6,37,4,2019-10-06,4,2019-10-06
35,up,Valentin Strykalo,Наше лето,37,6,49,,,,
36,up,Lana Del Rey,Summertime Sadness,46,5,49,,,,
37,up,Gruppa Skryptonite,КПСП,40,1,18,,,,
38,up,Sub Urban,Cradles,49,8,49,,,,
39,up,RSAC,NBA,44,5,49,,,,
40,up,Basta,На заре,48,4,49,,,,
41,up,Imagine Dragons,Whatever It Takes,45,17,49,,,,
42,up,The Neighbourhood,Daddy Issues,52,17,20,,,,
43,up,Billie Eilish,bellyache,57,13,49,,,,
44,up,Curtis Waters,Stunnin' (feat. Harm Franklin),60,9,18,,,,
45,down,Joji,Upgrade,18,18,3,,,,
46,up,Foster the People,Pumped Up Kicks,56,32,49,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),62,6,31,94,2020-03-15,35,2020-04-26
48,down,Joji,Sanctuary,22,22,4,,,,
49,up,Lewis Capaldi,Before You Go,64,13,47,45,2019-11-24,10,2020-08-30
50,down,Joji,Afterthought,24,24,3,,,,
51,up,Billie Eilish,when the party's over,59,8,49,99,2019-12-29,27,2020-02-02
52,up,Billie Eilish,bury a friend,54,6,49,,,,
53,up,Billie Eilish,you should see me in a crown,58,8,49,,,,
54,down,Joji,Your Man,32,32,3,,,,
55,up,Rag'n'Bone Man,Human,66,21,49,,,,
56,up,The Hardkiss,Коханці,68,7,49,,,,
57,up,grandson,Blood // Water,88,15,36,,,,
58,up,flora cash,You're Somebody Else,65,32,10,,,,
59,up,Royal & the Serpent,Overwhelmed,67,15,6,,,,
60,up,Two Feet,Go F**k Yourself,73,41,49,,,,
61,up,Молчат Дома,Судно (Борис Рыжий),69,20,24,,,,
62,up,Florence + the Machine,You've Got the Love,74,62,3,,,,
63,up,Billie Eilish,my future,70,2,11,7,2020-08-09,7,2020-08-09
64,up,RSAC & ELLA,NBA (Не мешай),76,19,49,,,,
65,down,Joji,NITROUS,23,23,3,,,,
66,up,haroinfather,Forever,71,33,49,,,,
67,up,Imagine Dragons,Bad Liar,79,11,49,,,,
68,up,Red Hot Chili Peppers,Can't Stop,81,48,49,,,,
69,up,Vance Joy,Riptide,80,15,45,,,,
70,down,Joji,Normal People (feat. rei brown),28,28,3,,,,
71,up,Billie Eilish,all the good girls go to hell,77,11,49,96,2019-12-22,96,2019-12-22
72,up,girl in red,We Fell In Love In October,94,32,6,,,,
73,up,twenty one pilots,Chlorine,75,13,49,,,,
74,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),72,24,15,,,,
75,up,Billie Eilish,ocean eyes,78,20,49,67,2019-12-29,67,2019-12-29
76,up,Gorillaz,Feel Good Inc.,95,20,49,,,,
77,up,Billie Eilish,i love you,86,17,49,,,,
78,up,Marshmello & Lil Peep,Spotlight,82,53,49,,,,
79,up,Jaymes Young,Infinity,99,4,34,,,,
80,up,Lana Del Rey,High By the Beach,89,17,45,,,,
81,down,Joji,High Hopes (feat. Omar Apollo),29,29,3,,,,
82,up,Dana Sokolova,Индиго (feat. Скруджи),87,11,30,,,,
83,down,Joji,Like You Do,36,36,3,,,,
84,down,LINKIN PARK,In the End,55,36,49,,,,
85,down,LINKIN PARK,Numb,61,36,49,,,,
86,down,Joji,777,33,33,3,,,,
87,up,Gruppa Skryptonite,Podruga,93,36,49,,,,
88,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],100,59,49,,,,
89,-,Powfu,stay4ever,-,43,1,,,,
90,down,Joji,Mr. Hollywood,42,42,3,,,,
91,up,The Hardkiss,Гора,97,4,28,,,,
92,-,The Hardkiss,Журавлі,-,11,42,,,,
93,-,Mother Mother,Hay Loft,-,27,1,,,,
94,down,beabadoobee,How Was Your Day?,63,63,2,,,,
95,-,YUNGBLUD,cotton candy,-,83,1,,,,
96,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,96,1,,,,
97,-,イマジン・ドラゴンズ,Demons,-,31,48,,,,
98,-,Lyapis Trubetskoy,Воины света,-,6,9,,,,
99,-,Billie Eilish,idontwannabeyouanymore,-,20,48,,,,
100,-,Red Hot Chili Peppers,Californication,-,56,36,,,,
