Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,27,,,,
2,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),48,2,23,,,,
3,down,Klavdia Petrivna,Імператори,2,2,25,,,,
4,down,ALMARY,До скорых встреч,3,3,7,,,,
5,down,Cleffy,Meet you at the Graveyard,4,1,18,,,,
6,down,Klavdia Petrivna,Хто ти (feat. OSTY),5,1,27,,,,
7,down,Klavdia Petrivna,Я щаслива,6,3,27,,,,
8,up,Gezweirdo,ГАДДЕМІТ,8,1,42,,,,
9,down,Djo,End of Beginning,7,7,6,,,,
10,up,Artemas,If U Think I'm Pretty,12,10,15,,,,
11,down,Після Дощу,Хочеш,9,1,53,,,,
12,down,Basta,На заре,11,4,147,,,,
13,down,АИГЕЛ,Пыяла,10,1,20,,,,
14,down,Ostrovskyi & MAYOROVA,Твої Тату,13,1,36,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,14,6,230,,,,
16,up,Lana Del Rey,Summertime Sadness,17,5,230,,,,
17,down,Lely45,Спробуй купи мене,15,6,19,,,,
18,up,The Neighbourhood,Softcore,18,2,117,,,,
19,up,Imagine Dragons,Believer,19,5,230,,,,
20,up,Nirvana,Smells Like Teen Spirit,20,9,174,,,,
21,up,Imagine Dragons,Bones,23,1,108,,,,
22,down,Klavdia Petrivna,Бережи мене,21,8,27,,,,
23,down,Arctic Monkeys,I Wanna Be Yours,22,6,146,,,,
24,up,The Neighbourhood,Sweater Weather,24,2,230,77,2021-01-10,63,2021-02-07
25,up,Lana Del Rey,West Coast,26,5,108,,,,
26,up,Lana Del Rey,High By the Beach,31,17,222,,,,
27,down,Billie Eilish,bad guy,25,2,230,5,2019-10-06,5,2019-10-06
28,up,Mr.Kitty,After Dark,28,1,180,,,,
29,up,Asal,Headache,29,12,12,,,,
30,up,KALEO,Way Down We Go,30,5,230,,,,
31,up,Imagine Dragons,Thunder,33,10,230,,,,
32,up,Lana Del Rey,Born to Die,34,24,95,,,,
33,up,Montell Fish,Bathroom,37,6,42,,,,
34,down,MAYOROVA,імʼя,16,7,4,,,,
35,up,Noah Kahan,Stick Season,36,31,10,,,,
36,down,Domiy,Тепло так,35,35,9,,,,
37,up,twenty one pilots,Stressed Out,44,22,230,,,,
38,up,The Hardkiss,Кобра (feat. MONATIK),39,1,188,,,,
39,up,Imagine Dragons,Bad Liar,42,11,186,,,,
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,14,181,,,,
41,down,イマジン・ドラゴンズ,Demons,38,31,214,,,,
42,up,Imagine Dragons,Whatever It Takes,43,17,230,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,20,214,,,,
44,down,Unknown,What Was I Made For?,27,4,38,,,,
45,up,AP$ENT,Можно я с тобой,94,1,3,,,,
46,up,Gezweirdo,Дурепа,91,46,2,,,,
47,up,The Neighbourhood,The Beach,51,33,158,,,,
48,down,Billie Eilish,everything i wanted,41,2,229,53,2019-11-17,3,2019-11-24
49,down,Klavdia Petrivna,Уже світає,47,6,20,,,,
50,up,The Hardkiss,Два вікна,55,1,56,,,,
51,down,Gorillaz,Feel Good Inc.,50,20,230,,,,
52,down,The Hardkiss,Коханці,49,7,221,,,,
53,down,Arctic Monkeys,505,52,39,114,,,,
54,up,Imagine Dragons,Natural,57,6,230,,,,
55,down,Billie Eilish,NDA,32,1,63,,,,
56,up,Lil Peep,Star Shopping,59,9,230,,,,
57,down,Lilithzplug,CLEARED - Remix,46,22,12,,,,
58,down,Vance Joy,Riptide,54,15,226,,,,
59,down,Two Feet,I Feel Like I'm Drowning,56,10,230,,,,
60,down,Billie Eilish,bellyache,53,13,230,,,,
61,down,haroinfather,Forever,58,33,96,,,,
62,up,The Hardkiss,Журавлі,65,11,174,,,,
63,up,Red Hot Chili Peppers,Can't Stop,64,48,216,,,,
64,up,IAMJJ,A Different Kind of Blues (feat. Baker Grace),67,3,25,,,,
65,up,Glass Animals,Heat Waves,69,1,149,75,2021-02-28,71,2021-03-07
66,down,MATRANG & Basta,Привет,63,3,190,,,,
67,up,Rag'n'Bone Man,Human,68,21,230,,,,
68,down,Лилу45,Моя душа,61,4,22,,,,
69,down,Soap&Skin,Me and the Devil,66,26,36,,,,
70,up,Arctic Monkeys,R U Mine?,73,55,149,,,,
71,up,Lana Del Rey,Video Games (Remastered),82,16,75,,,,
72,up,Lewis Capaldi,Someone You Loved,75,6,182,4,2019-10-06,4,2019-10-06
73,down,Lely45,"Давай, дивись",60,4,26,,,,
74,down,Khrystyna Soloviy,Любий друг,70,8,37,,,,
75,down,The Hardkiss,Кораблі,72,17,134,,,,
76,up,Valentin Strykalo,Наше лето,77,6,229,,,,
77,down,Valentin Strykalo,Кайен,76,9,135,,,,
78,down,Red Hot Chili Peppers,Californication,71,56,167,,,,
79,down,Imagine Dragons,Sharks,74,5,93,,,,
80,down,Жадан і собаки,Серце (feat. Христина Соловій),62,17,13,,,,
81,up,Beach Weather,"Sex, Drugs, Etc.",89,5,91,,,,
82,up,Red Hot Chili Peppers,Otherside,83,77,28,,,,
83,down,Valentin Strykalo,Так гріє,79,4,113,,,,
84,down,Схожа & Марний,Моменти,80,27,35,,,,
85,up,Coldplay,Adventure of a Lifetime,85,67,15,,,,
86,down,Tones and I,Dance Monkey,84,1,230,6,2019-10-06,1,2019-11-10
87,-,Lely45,Зупиняти кров,-,22,1,,,,
88,-,Glass Beams,Mahal,-,78,3,,,,
89,-,Lord Huron,The Night We Met,-,77,12,,,,
90,-,Після Дощу,Краплі,-,90,1,,,,
91,down,Billie Eilish,when the party's over,81,8,228,99,2019-12-29,27,2020-02-02
92,down,"Imagine Dragons, JID & League of Legends",Enemy,86,1,127,,,,
93,up,twenty one pilots,Overcompensate,99,31,5,,,,
94,down,Cigarettes After Sex,Apocalypse,78,57,83,,,,
95,down,Portugal. The Man,Feel It Still,87,13,208,,,,
96,-,twenty one pilots,Next Semester,-,92,1,,,,
97,-,Chase Atlantic,Friends,-,14,125,,,,
98,down,Billie Eilish,bury a friend,90,6,183,,,,
99,down,The Cranberries,Zombie,97,52,85,,,,
100,-,Lana Del Rey,Blue Jeans (Remastered),-,57,80,,,,
