Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,24,,,,
2,up,Klavdia Petrivna,Імператори,3,2,22,,,,
3,up,ALMARY,До скорых встреч,4,3,4,,,,
4,down,Cleffy,Meet you at the Graveyard,2,1,15,,,,
5,up,Klavdia Petrivna,Я щаслива,5,3,24,,,,
6,up,Klavdia Petrivna,Хто ти (feat. OSTY),6,1,24,,,,
7,up,Gezweirdo,ГАДДЕМІТ,7,1,39,,,,
8,up,АИГЕЛ,Пыяла,8,1,17,,,,
9,up,Після Дощу,Хочеш,9,1,50,,,,
10,up,Basta,На заре,10,4,144,,,,
11,up,Ostrovskyi & MAYOROVA,Твої Тату,12,1,33,,,,
12,down,The Neighbourhood,Softcore,11,2,114,,,,
13,up,Lana Del Rey,Summertime Sadness,15,5,227,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,16,6,227,,,,
15,down,Klavdia Petrivna,Бережи мене,14,8,24,,,,
16,up,Imagine Dragons,Believer,17,5,227,,,,
17,down,Lely45,Спробуй купи мене,13,6,16,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,9,171,,,,
19,up,Djo,End of Beginning,33,7,3,,,,
20,up,Imagine Dragons,Bones,20,1,105,,,,
21,down,Arctic Monkeys,I Wanna Be Yours,19,6,143,,,,
22,up,Artemas,If U Think I'm Pretty,26,10,12,,,,
23,down,The Neighbourhood,Sweater Weather,21,2,227,77,2021-01-10,63,2021-02-07
24,down,Asal,Headache,23,12,9,,,,
25,down,Lilithzplug,CLEARED - Remix,22,22,9,,,,
26,down,Lana Del Rey,West Coast,25,5,105,,,,
27,down,Mr.Kitty,After Dark,24,1,177,,,,
28,down,Imagine Dragons,Thunder,27,10,227,,,,
29,up,KALEO,Way Down We Go,29,5,227,,,,
30,down,Billie Eilish,bad guy,28,2,227,5,2019-10-06,5,2019-10-06
31,up,twenty one pilots,Overcompensate,82,31,2,,,,
32,-,MAYOROVA,імʼя,-,7,1,,,,
33,down,Lana Del Rey,High By the Beach,30,17,219,,,,
34,down,イマジン・ドラゴンズ,Demons,31,31,211,,,,
35,down,Lana Del Rey,Born to Die,32,24,92,,,,
36,down,Imagine Dragons,Bad Liar,35,11,183,,,,
37,up,twenty one pilots,Stressed Out,41,22,227,,,,
38,up,Imagine Dragons,Whatever It Takes,40,17,227,,,,
39,down,Montell Fish,Bathroom,38,6,39,,,,
40,down,Klavdia Petrivna,Уже світає,34,6,17,,,,
41,up,The Hardkiss,Кобра (feat. MONATIK),42,1,185,,,,
42,down,Gorillaz,Feel Good Inc.,36,20,227,,,,
43,down,Domiy,Тепло так,37,35,6,,,,
44,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,14,178,,,,
45,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),44,2,20,,,,
46,up,Two Feet,I Feel Like I'm Drowning,53,10,227,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,20,211,,,,
48,down,Unknown,What Was I Made For?,47,4,35,,,,
49,down,Лилу45,Моя душа,45,4,19,,,,
50,down,Imagine Dragons,Natural,48,6,227,,,,
51,down,MATRANG & Basta,Привет,39,3,187,,,,
52,down,Billie Eilish,everything i wanted,46,2,226,53,2019-11-17,3,2019-11-24
53,down,The Hardkiss,Коханці,50,7,218,,,,
54,up,Noah Kahan,Stick Season,77,31,7,,,,
55,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),49,3,22,,,,
56,up,The Hardkiss,Два вікна,56,1,53,,,,
57,down,Vance Joy,Riptide,54,15,223,,,,
58,down,The Neighbourhood,The Beach,52,33,155,,,,
59,down,Arctic Monkeys,505,55,39,111,,,,
60,down,Lil Peep,Star Shopping,58,9,227,,,,
61,up,Red Hot Chili Peppers,Californication,65,56,164,,,,
62,down,Rag'n'Bone Man,Human,59,21,227,,,,
63,up,Glass Animals,Heat Waves,63,1,146,75,2021-02-28,71,2021-03-07
64,up,Soap&Skin,Me and the Devil,67,26,33,,,,
65,down,The Hardkiss,Журавлі,60,11,171,,,,
66,up,Red Hot Chili Peppers,Can't Stop,69,48,213,,,,
67,down,Billie Eilish,bellyache,57,13,227,,,,
68,down,The Hardkiss,Кораблі,62,17,131,,,,
69,up,haroinfather,Forever,72,33,93,,,,
70,down,Схожа & Марний,Моменти,64,27,32,,,,
71,up,Cigarettes After Sex,Apocalypse,74,57,80,,,,
72,down,Lewis Capaldi,Someone You Loved,68,6,179,4,2019-10-06,4,2019-10-06
73,down,Arctic Monkeys,R U Mine?,66,55,146,,,,
74,down,Schmalgauzen,Кров і Вино,61,8,24,,,,
75,down,Imagine Dragons,Sharks,73,5,90,,,,
76,down,Shaya Zamora,Cigarette,75,19,8,,,,
77,-,Radiohead,Creep,-,67,42,,,,
78,-,Dolphin,Любовь,-,78,1,,,,
79,up,Portugal. The Man,Feel It Still,91,13,205,,,,
80,up,Valentin Strykalo,Так гріє,80,4,110,,,,
81,up,"Imagine Dragons, JID & League of Legends",Enemy,81,1,124,,,,
82,down,DPR IAN,Don't Go Insane,76,50,10,,,,
83,up,Valentin Strykalo,Наше лето,83,6,226,,,,
84,down,Tones and I,Dance Monkey,79,1,227,6,2019-10-06,1,2019-11-10
85,down,Schmalgauzen,Тетяна,70,34,4,,,,
86,-,Жадан і собаки,Серце (feat. Христина Соловій),-,17,10,,,,
87,down,Billie Eilish,when the party's over,71,8,225,99,2019-12-29,27,2020-02-02
88,down,Red Hot Chili Peppers,Otherside,86,77,25,,,,
89,-,Khrystyna Soloviy,Любий друг,-,8,34,,,,
90,up,Valentin Strykalo,Кайен,95,9,132,,,,
91,up,Lana Del Rey,Video Games (Remastered),93,16,72,,,,
92,-,Три дня дождя & polnalyubvi,Температура,-,92,1,,,,
93,down,KUGATESSA,Перша,85,85,2,,,,
94,up,Lil Peep,Girls (feat. Horsehead),98,12,17,,,,
95,-,Dajte Tank (!),Люди,-,24,59,,,,
96,-,Beach Weather,"Sex, Drugs, Etc.",-,5,89,,,,
97,-,Lord Huron,The Night We Met,-,77,11,,,,
98,-,Gorillaz,Clint Eastwood,-,76,35,,,,
99,up,Lana Del Rey,Chemtrails Over the Country Club,100,2,25,,,,
100,down,Lana Del Rey,Blue Jeans (Remastered),94,57,79,,,,
