Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,4,5,2019-10-06,5,2019-10-06
4,up,MATRANG & Basta,Привет,4,3,4,,,,
5,up,RSAC,NBA,5,5,4,,,,
6,up,Imagine Dragons,Natural,8,6,4,,,,
7,up,Basta,На заре,7,4,4,,,,
8,up,Imagine Dragons,Believer,9,5,4,,,,
9,down,Lewis Capaldi,Someone You Loved,6,6,4,4,2019-10-06,4,2019-10-06
10,up,Halsey,Graveyard,33,10,4,68,2019-10-06,35,2019-12-22
11,down,Sub Urban,Cradles,10,8,4,,,,
12,down,Billie Eilish,bury a friend,11,6,4,,,,
13,up,Billie Eilish,all the good girls go to hell,13,11,4,96,2019-12-22,96,2019-12-22
14,down,Billie Eilish,you should see me in a crown,12,8,4,,,,
15,up,Coldplay,Champion of the World,43,15,2,,,,
16,down,Billie Eilish,bellyache,14,13,4,,,,
17,up,Coldplay,Arabesque,18,10,4,,,,
18,up,Coldplay,Orphans,22,18,4,46,2019-10-27,21,2019-11-03
19,down,Billie Eilish,when the party's over,15,8,4,99,2019-12-29,27,2020-02-02
20,up,Two Feet,I Feel Like I'm Drowning,25,10,4,,,,
21,down,Imagine Dragons,Thunder,16,10,4,,,,
22,down,Imagine Dragons,Whatever It Takes,17,17,4,,,,
23,down,KALEO,Way Down We Go,20,5,4,,,,
24,down,RSAC & ELLA,NBA (Не мешай),21,19,4,,,,
25,down,The Hardkiss,Жива,19,11,4,,,,
26,down,The Neighbourhood,Sweater Weather,24,2,4,77,2021-01-10,63,2021-02-07
27,up,MATRANG,С самим собой,27,17,4,,,,
28,down,Billie Eilish,i love you,26,17,4,,,,
29,down,Billie Eilish,idontwannabeyouanymore,28,20,4,,,,
30,down,Nirvana,Smells Like Teen Spirit,29,9,4,,,,
31,down,Lil Peep,Star Shopping,30,9,4,,,,
32,up,Panic! At the Disco,High Hopes,35,31,4,,,,
33,up,haroinfather,Forever,44,33,4,,,,
34,down,twenty one pilots,Stressed Out,31,22,4,,,,
35,up,The Hardkiss,Коханці,40,7,4,,,,
36,down,Rag'n'Bone Man,Human,32,21,4,,,,
37,down,Imagine Dragons,Bad Liar,23,11,4,,,,
38,down,twenty one pilots,Chlorine,34,13,4,,,,
39,down,Foster the People,Pumped Up Kicks,37,32,4,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,38,6,4,,,,
41,-,Dennis Lloyd,Unfaithful,-,41,1,,,,
42,up,Coldplay,Daddy,59,42,2,,,,
43,up,Lewis Capaldi,Before You Go,58,13,2,45,2019-11-24,10,2020-08-30
44,up,МУККА,Девочка с каре,45,24,4,,,,
45,up,Coldplay,Trouble In Town,70,45,2,,,,
46,down,Billie Eilish,COPYCAT,42,34,4,,,,
47,up,Billie Eilish,ocean eyes,49,20,4,67,2019-12-29,67,2019-12-29
48,down,LINKIN PARK,In the End,36,36,4,,,,
49,up,алёна швец.,Лучшие подружки,80,49,2,,,,
50,down,LINKIN PARK,Numb,41,36,4,,,,
51,down,Two Feet,Go F**k Yourself,46,41,4,,,,
52,up,Coldplay,Church,69,52,2,,,,
53,down,Lana Del Rey,Summertime Sadness,47,5,4,,,,
54,down,Billie Eilish,my strange addiction,51,29,4,,,,
55,down,Billie Eilish,wish you were gay,53,30,4,,,,
56,down,Gruppa Skryptonite,Podruga,50,36,4,,,,
57,down,Portugal. The Man,Feel It Still,48,13,4,,,,
58,down,Lil Nas X,Panini,52,37,4,12,2019-10-06,12,2019-10-06
59,down,Alice Merton,No Roots,54,40,4,,,,
60,down,The White Stripes,Seven Nation Army,56,52,4,,,,
61,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,39,39,3,,,,
62,down,イマジン・ドラゴンズ,Demons,61,31,4,,,,
63,down,Red Hot Chili Peppers,Can't Stop,62,48,4,,,,
64,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,59,4,,,,
65,down,Marshmello & Lil Peep,Spotlight,55,53,4,,,,
66,down,The Hardkiss,Журавлі,65,11,4,,,,
67,down,Halsey,Without Me,57,14,4,33,2019-10-06,29,2019-10-27
68,down,Halsey,Nightmare,66,62,4,,,,
69,up,Coldplay,Sunrise,71,69,2,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),68,61,4,,,,
71,up,Coldplay,Hymn for the Weekend,94,36,4,,,,
72,up,Valentin Strykalo,Наше лето,72,6,4,,,,
73,up,Coldplay,Cry Cry Cry,79,73,2,,,,
74,down,alt-J,Breezeblocks,67,47,4,,,,
75,up,Coldplay,BrokEn,75,75,2,,,,
76,-,Erika Lundmoen,Кратко,-,13,1,,,,
77,-,Tones and I,Never Seen the Rain,-,16,3,,,,
78,down,Tame Impala,The Less I Know the Better,73,60,4,,,,
79,down,Billie Eilish,Six Feet Under,60,42,4,,,,
80,-,DAKOOKA,"Умри, если меня не любишь",-,61,1,,,,
81,up,Gorillaz,Feel Good Inc.,89,20,4,,,,
82,up,Lana Del Rey,High By the Beach,87,17,4,,,,
83,down,Coldplay,Everyday Life,76,76,2,68,2019-11-10,68,2019-11-10
84,down,Billie Eilish,ilomilo,78,45,4,,,,
85,down,Billie Eilish,xanny,74,25,4,,,,
86,down,Dominic Fike,3 Nights,64,64,4,,,,
87,down,Coldplay,WOTW / POTP,81,81,2,,,,
88,down,Coldplay,When I Need a Friend,82,82,2,,,,
89,down,Coldplay,Guns,84,84,2,,,,
90,down,Coldplay,Èkó,85,85,2,,,,
91,-,twenty one pilots,Ride,-,62,3,,,,
92,down,Coldplay,Old Friends,88,88,2,,,,
93,up,MORGENSHTERN & ЛСП,Зеленоглазые деффки!,100,34,4,,,,
94,-,Bishop Briggs,River,-,72,3,,,,
95,down,HAIM,Hallelujah,86,86,2,,,,
96,-,twenty one pilots,Heathens,-,64,3,,,,
97,-,Dana Sokolova,Индиго (feat. Скруджи),-,11,3,,,,
98,up,The Hardkiss,Кораблі,99,17,4,,,,
99,-,Billie Eilish,listen before i go,-,63,3,,,,
100,down,Coldplay,بنی آدم,96,96,2,,,,
