Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лилу45,Світ мене ловив,89,1,2,,,,
2,down,Mr.Kitty,After Dark,1,1,94,,,,
3,down,Glass Animals,Heat Waves,2,1,63,75,2021-02-28,71,2021-03-07
4,down,The Neighbourhood,Sweater Weather,3,2,144,77,2021-01-10,63,2021-02-07
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,41,,,,
6,up,Imagine Dragons,Bones,7,1,22,,,,
7,down,Billie Eilish,bad guy,6,2,144,5,2019-10-06,5,2019-10-06
8,up,Lana Del Rey,Summertime Sadness,8,5,144,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,12,6,144,,,,
10,down,Imagine Dragons,Believer,9,5,144,,,,
11,down,The Hardkiss,Кобра (feat. MONATIK),10,1,102,,,,
12,up,Rosa Linn,SNAP,20,6,6,,,,
13,up,SunMan,Woman with No Arms,14,13,5,,,,
14,down,Billie Eilish,everything i wanted,13,2,143,53,2019-11-17,3,2019-11-24
15,up,Valentin Strykalo,Наше лето,15,6,144,,,,
16,up,The Neighbourhood,Softcore,16,2,31,,,,
17,up,The Hardkiss,Коханці,18,7,135,,,,
18,up,The Hardkiss,Журавлі,19,11,88,,,,
19,up,The Hardkiss,Кораблі,26,17,48,,,,
20,down,Billie Eilish,TV,5,5,3,,,,
21,up,Imagine Dragons,Natural,22,6,144,,,,
22,up,ANIKV,Меня не будет (feat. SALUKI),34,1,126,,,,
23,up,АСАФАТОV,Люди ідуть від людей,29,12,2,,,,
24,down,Beach Weather,"Sex, Drugs, Etc.",23,5,9,,,,
25,up,KALEO,Way Down We Go,27,5,144,,,,
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,14,95,,,,
27,down,Tember Blanche,про Київ,21,21,3,,,,
28,up,артилерія,Недоторканна,31,10,4,,,,
29,down,Jaymes Young,Infinity,17,4,117,,,,
30,up,Arctic Monkeys,I Wanna Be Yours,38,6,60,,,,
31,down,twenty one pilots,Stressed Out,30,22,144,,,,
32,up,Vance Joy,Riptide,32,15,140,,,,
33,down,Imagine Dragons,Sharks,25,5,7,,,,
34,down,The Hardkiss,Прірва,28,12,23,,,,
35,up,Tones and I,Dance Monkey,37,1,144,6,2019-10-06,1,2019-11-10
36,down,Billie Eilish,bellyache,24,13,144,,,,
37,up,Imagine Dragons,Bad Liar,42,11,100,,,,
38,down,Lil Peep,Star Shopping,36,9,144,,,,
39,up,Imagine Dragons,Whatever It Takes,40,17,144,,,,
40,down,Imagine Dragons,Thunder,35,10,144,,,,
41,up,Lyapis Trubetskoy,Воины света,41,6,58,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,20,128,,,,
43,up,Two Feet,I Feel Like I'm Drowning,44,10,144,,,,
44,up,Lana Del Rey,West Coast,53,5,22,,,,
45,up,Gorillaz,Feel Good Inc.,50,20,144,,,,
46,down,Billie Eilish,Happier Than Ever,43,1,54,,,,
47,down,Billie Eilish,Therefore I Am,46,1,91,97,2020-11-15,4,2020-11-22
48,up,The Neighbourhood,The Beach,48,33,72,,,,
49,up,Valentin Strykalo,Так гріє,51,4,32,,,,
50,down,イマジン・ドラゴンズ,Demons,49,31,128,,,,
51,up,The Neighbourhood,Daddy Issues,52,17,115,,,,
52,down,Billie Eilish,The 30th,11,11,3,,,,
53,up,Lana Del Rey,Diet Mountain Dew,58,12,6,,,,
54,down,Panic! At the Disco,House of Memories,45,17,16,,,,
55,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),62,34,3,,,,
56,down,Billie Eilish,when the party's over,55,8,142,99,2019-12-29,27,2020-02-02
57,up,Kadebostany & Fang the Great,Another Sunrise,79,57,2,,,,
58,down,Chase Atlantic,Friends,57,14,69,,,,
59,up,Лилу45,Місто залите вогнями,100,59,2,,,,
60,-,Лилу45,Спи собі сама,-,30,1,,,,
61,down,MATRANG & Basta,Привет,56,3,144,,,,
62,down,Chase Atlantic,Swim,60,18,36,,,,
63,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",68,24,15,,,,
64,down,Skryptonite,Chapter II,39,3,4,,,,
65,down,Valentin Strykalo,Кайен,61,9,59,,,,
66,up,Лилу45,Восемь,90,1,68,,,,
67,down,Billie Eilish,NDA,63,1,53,,,,
68,up,KOLA,Маленька дівчинка,80,47,10,,,,
69,down,Surf Curse,Freaks,64,33,62,,,,
70,up,Arctic Monkeys,505,83,39,28,,,,
71,down,Rag'n'Bone Man,Human,65,21,144,,,,
72,down,Lana Del Rey,Born to Die,70,21,9,,,,
73,down,алёна швец.,первое свидание,66,1,50,,,,
74,down,Lana Del Rey,High By the Beach,59,17,136,,,,
75,down,Red Hot Chili Peppers,Californication,74,56,81,,,,
76,up,Phantogram,Black Out Days,81,22,41,,,,
77,down,TVORCHI,Боремося,54,2,11,,,,
78,down,ooes,ночь,75,1,66,,,,
79,down,Imagine Dragons,Follow You,67,2,54,,,,
80,-,Meg Myers,Desire,-,70,3,,,,
81,down,Arctic Monkeys,R U Mine?,72,55,63,,,,
82,up,zhanulka,портреты,97,21,6,,,,
83,down,Lewis Capaldi,Someone You Loved,73,6,96,4,2019-10-06,4,2019-10-06
84,-,Лилу45,Залиш мені трохи пам'яті,-,84,1,,,,
85,-,Лилу45,Коли сонце сідає за схил,-,85,1,,,,
86,-,Ari Abdul,BABYDOLL (Speed),-,45,2,,,,
87,-,Rosa Linn,SNAP,-,7,1,,,,
88,up,The Unsleeping,Припустим,88,76,3,,,,
89,-,Jaymes Young,Infinity,-,89,1,,,,
90,-,Vance Joy,Riptide,-,66,1,,,,
91,-,Лилу45,Війна (Remastered 2022),-,91,1,,,,
92,down,ooes,магия,69,6,27,,,,
93,down,Dana Sokolova,Индиго (feat. Скруджи),87,11,123,,,,
94,down,Coldplay,Hymn for the Weekend,71,36,93,,,,
95,down,Lana Del Rey & Father John Misty,Buddy's Rendezvous,78,18,8,,,,
96,-,Lana Del Rey,High By the Beach,-,96,1,,,,
97,down,Mistmorn,Божевілля Дв0х,95,85,2,,,,
98,down,Nervy,Слишком Влюблён,82,67,11,,,,
99,down,Eurythmics,Sweet Dreams (Are Made of This),91,73,15,,,,
100,down,Red Hot Chili Peppers,Can't Stop,98,48,134,,,,
