Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,8,,,,
2,up,Klavdia Petrivna,Імператори,4,2,6,,,,
3,down,Klavdia Petrivna,Хто ти (feat. OSTY),2,1,8,,,,
4,down,Klavdia Petrivna,Я щаслива,3,3,8,,,,
5,up,Gezweirdo,ГАДДЕМІТ,5,1,23,,,,
6,up,Після Дощу,Хочеш,7,1,34,,,,
7,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),6,3,6,,,,
8,up,Klavdia Petrivna,Бережи мене,9,8,8,,,,
9,down,Ostrovskyi & MAYOROVA,Твої Тату,8,1,17,,,,
10,up,Lana Del Rey,Summertime Sadness,11,5,211,,,,
11,up,Nirvana,Smells Like Teen Spirit,14,9,155,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,10,6,211,,,,
13,down,Imagine Dragons,Bones,12,1,89,,,,
14,up,Mr.Kitty,After Dark,16,1,161,,,,
15,down,Imagine Dragons,Believer,13,5,211,,,,
16,down,The Neighbourhood,Sweater Weather,15,2,211,77,2021-01-10,63,2021-02-07
17,up,The Neighbourhood,Softcore,21,2,98,,,,
18,up,Billie Eilish,bad guy,22,2,211,5,2019-10-06,5,2019-10-06
19,down,Arctic Monkeys,I Wanna Be Yours,18,6,127,,,,
20,up,Lana Del Rey,West Coast,20,5,89,,,,
21,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),17,2,4,,,,
22,down,KALEO,Way Down We Go,19,5,211,,,,
23,up,The Hardkiss,Кобра (feat. MONATIK),27,1,169,,,,
24,down,The Hardkiss,Коханці,23,7,202,,,,
25,up,Montell Fish,Bathroom,25,6,23,,,,
26,up,Imagine Dragons,Thunder,28,10,211,,,,
27,up,Схожа & Марний,Моменти,31,27,16,,,,
28,up,Lana Del Rey,High By the Beach,30,17,203,,,,
29,-,Klavdia Petrivna,Уже світає,-,6,1,,,,
30,up,Lana Del Rey,Born to Die,32,24,76,,,,
31,down,ТМП,Завтра,24,1,26,,,,
32,up,Imagine Dragons,Bad Liar,34,11,167,,,,
33,down,The Hardkiss,Два вікна,29,1,37,,,,
34,up,Billie Eilish,everything i wanted,35,2,210,53,2019-11-17,3,2019-11-24
35,up,Imagine Dragons,Whatever It Takes,38,17,211,,,,
36,up,Mitski,My Love Mine All Mine,40,36,8,,,,
37,down,TUMAZAR & Кажанна,Плач,26,11,5,,,,
38,up,The Hardkiss,Кораблі,41,17,115,,,,
39,down,The Hardkiss,Журавлі,36,11,155,,,,
40,up,Two Feet,I Feel Like I'm Drowning,42,10,211,,,,
41,up,Lil Peep,Star Shopping,46,9,211,,,,
42,up,Unknown,What Was I Made For?,43,4,19,,,,
43,up,twenty one pilots,Stressed Out,45,22,211,,,,
44,up,Crystal Castles,Kerosene,60,44,16,,,,
45,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,14,162,,,,
46,down,Soap&Skin,Me and the Devil,39,26,17,,,,
47,up,Imagine Dragons,Natural,48,6,211,,,,
48,up,Glass Animals,Heat Waves,50,1,130,75,2021-02-28,71,2021-03-07
49,up,Billie Eilish,bellyache,58,13,211,,,,
50,down,Жадан і собаки,Серце (feat. Христина Соловій),33,17,4,,,,
51,down,Arctic Monkeys,505,49,39,95,,,,
52,up,The Neighbourhood,The Beach,54,33,139,,,,
53,down,LUCKY LOVE,MASCULINITY (MJF Spotlight Session),37,4,14,,,,
54,down,イマジン・ドラゴンズ,Demons,53,31,195,,,,
55,up,Rag'n'Bone Man,Human,59,21,211,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,20,195,,,,
57,down,Lely45,Хто ти дівчинко?,47,10,5,,,,
58,down,Vance Joy,Riptide,55,15,207,,,,
59,up,Lewis Capaldi,Someone You Loved,61,6,163,4,2019-10-06,4,2019-10-06
60,up,Red Hot Chili Peppers,Can't Stop,62,48,197,,,,
61,up,Beach Weather,"Sex, Drugs, Etc.",63,5,76,,,,
62,down,LUCKY LOVE,MASCULINITY,52,6,16,,,,
63,up,Billie Eilish,when the party's over,70,8,209,99,2019-12-29,27,2020-02-02
64,up,Tones and I,Dance Monkey,64,1,211,6,2019-10-06,1,2019-11-10
65,up,The Neighbourhood,A Little Death,80,57,8,,,,
66,up,Iniko,Jericho,66,3,31,,,,
67,up,Gorillaz,Feel Good Inc.,73,20,211,,,,
68,up,"Imagine Dragons, JID & League of Legends",Enemy,74,1,108,,,,
69,down,Lely45,"Давай, дивись",65,4,10,,,,
70,up,Red Hot Chili Peppers,Californication,71,56,148,,,,
71,down,Arctic Monkeys,R U Mine?,69,55,130,,,,
72,up,Radiohead,Creep,72,67,27,,,,
73,up,Imagine Dragons,Sharks,77,5,74,,,,
74,up,Lana Del Rey,Ultraviolence,78,47,44,,,,
75,up,Lana Del Rey,Blue Jeans (Remastered),81,57,65,,,,
76,up,Billie Eilish,Happier Than Ever,86,1,119,,,,
77,up,Nirvana,Come as You Are,92,77,36,,,,
78,up,Lana Del Rey,Video Games (Remastered),87,16,58,,,,
79,down,RIDNI,Поза зоною,51,14,9,,,,
80,up,Billie Eilish,bury a friend,89,6,172,,,,
81,-,Lil Peep,Girls (feat. Horsehead),-,12,1,,,,
82,down,Cigarettes After Sex,Apocalypse,75,57,64,,,,
83,down,The Neighbourhood,Daddy Issues,82,17,182,,,,
84,-,АИГЕЛ,Пыяла,-,1,1,,,,
85,down,Red Hot Chili Peppers,Otherside,83,77,22,,,,
86,down,Milky Chance,Stolen Dance,76,38,32,,,,
87,down,The Cranberries,Zombie,79,52,73,,,,
88,up,The Neighbourhood,Reflections,98,79,18,,,,
89,up,Billie Eilish,idontwannabeyouanymore,97,20,119,,,,
90,up,Portugal. The Man,Feel It Still,95,13,191,,,,
91,-,Cleffy,Meet you at the Graveyard,-,1,1,,,,
92,up,Billie Eilish,ocean eyes,94,20,94,67,2019-12-29,67,2019-12-29
93,-,"Skryptonite, TAYÖKA & BECPOT",Дотла,-,42,1,,,,
94,down,Gezweirdo,МОВЧИШ,56,19,4,,,,
95,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),68,68,4,,,,
96,down,Valentin Strykalo,Наше лето,91,6,211,,,,
97,-,Basta,На заре,-,4,128,,,,
98,down,Lord Huron,The Night We Met,93,77,7,,,,
99,down,The Hardkiss,Прірва,67,12,90,,,,
100,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,24,57,,,,
