Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gezweirdo,ГАДДЕМІТ,18,1,2,,,,
2,up,Після Дощу,Хочеш,2,1,13,,,,
3,down,ТМП,Завтра,1,1,5,,,,
4,down,Iniko,Jericho,3,3,10,,,,
5,down,Imagine Dragons,Bones,4,1,68,,,,
6,up,Montell Fish,Bathroom,19,6,2,,,,
7,down,Lana Del Rey,Summertime Sadness,6,5,190,,,,
8,down,Mr.Kitty,After Dark,7,1,140,,,,
9,down,The Hardkiss,Два вікна,5,1,16,,,,
10,up,Glass Animals,Heat Waves,13,1,109,75,2021-02-28,71,2021-03-07
11,down,Imagine Dragons,Believer,8,5,190,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,9,6,190,,,,
13,up,Lely45,І кожен дасть мені своє ім'я,24,13,7,,,,
14,down,Lana Del Rey,West Coast,11,5,68,,,,
15,down,The Hardkiss,Коханці,14,7,181,,,,
16,up,Nirvana,Smells Like Teen Spirit,16,9,134,,,,
17,down,The Neighbourhood,Sweater Weather,12,2,190,77,2021-01-10,63,2021-02-07
18,down,The Hardkiss,Кобра (feat. MONATIK),15,1,148,,,,
19,down,Fallulah,Give Us a Little Love,10,6,6,,,,
20,up,The Hardkiss,Прірва,27,12,69,,,,
21,up,Billie Eilish,bad guy,23,2,190,5,2019-10-06,5,2019-10-06
22,up,I Hate Myself Because,I Don't Dance,81,22,3,,,,
23,down,Arctic Monkeys,I Wanna Be Yours,22,6,106,,,,
24,up,Lana Del Rey,Radio,39,8,3,,,,
25,down,Imagine Dragons,Thunder,20,10,190,,,,
26,down,Imagine Dragons,Natural,21,6,190,,,,
27,down,KALEO,Way Down We Go,25,5,190,,,,
28,down,Imagine Dragons,Bad Liar,26,11,146,,,,
29,down,The Neighbourhood,Softcore,28,2,77,,,,
30,down,Vance Joy,Riptide,29,15,186,,,,
31,down,Lana Del Rey,High By the Beach,30,17,182,,,,
32,down,The Hardkiss,Журавлі,31,11,134,,,,
33,down,Jann,Gladiator,17,2,9,,,,
34,down,The Hardkiss,Кораблі,33,17,94,,,,
35,down,Imagine Dragons,Whatever It Takes,32,17,190,,,,
36,down,twenty one pilots,Stressed Out,35,22,190,,,,
37,down,Billie Eilish,everything i wanted,36,2,189,53,2019-11-17,3,2019-11-24
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,14,141,,,,
39,down,Lana Del Rey,Born to Die,37,24,55,,,,
40,up,NAZVA,Сіґеле-міґеле,88,1,27,,,,
41,up,Beach Weather,"Sex, Drugs, Etc.",41,5,55,,,,
42,down,Two Feet,I Feel Like I'm Drowning,40,10,190,,,,
43,up,Rag'n'Bone Man,Human,44,21,190,,,,
44,down,Khrystyna Soloviy,Любий друг,38,8,19,,,,
45,down,Lil Peep,Star Shopping,43,9,190,,,,
46,down,Rosa Linn,SNAP,42,7,46,,,,
47,up,Valentin Strykalo,Наше лето,47,6,190,,,,
48,up,The Neighbourhood,The Beach,48,33,118,,,,
49,up,"Imagine Dragons, JID & League of Legends",Enemy,51,1,87,,,,
50,-,Castle,Control (feat. Эндшпиль),-,37,3,,,,
51,down,Imagine Dragons,Sharks,46,5,53,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,20,174,,,,
53,up,Gorillaz,Feel Good Inc.,59,20,190,,,,
54,up,Tones and I,Dance Monkey,54,1,190,6,2019-10-06,1,2019-11-10
55,up,Lely45,Всі дівчата хороші,58,6,7,,,,
56,down,Lana Del Rey,Say Yes To Heaven,45,13,6,,,,
57,up,イマジン・ドラゴンズ,Demons,57,31,174,,,,
58,down,Lana Del Rey,Art Deco,56,55,9,,,,
59,up,Billie Eilish,bellyache,61,13,190,,,,
60,down,Tember Blanche,про Київ,50,21,30,,,,
61,down,Valentin Strykalo,Так гріє,52,4,78,,,,
62,up,Red Hot Chili Peppers,Can't Stop,67,48,176,,,,
63,down,Arctic Monkeys,505,62,39,74,,,,
64,up,Red Hot Chili Peppers,Californication,66,56,127,,,,
65,down,Lana Del Rey,Blue Jeans (Remastered),64,57,44,,,,
66,down,Jaymes Young,Infinity,63,4,163,,,,
67,up,Portugal. The Man,Feel It Still,70,13,170,,,,
68,down,Lana Del Rey,Dark Paradise,65,65,19,,,,
69,down,Arctic Monkeys,R U Mine?,68,55,109,,,,
70,up,Billie Eilish,when the party's over,73,8,188,99,2019-12-29,27,2020-02-02
71,up,Lana Del Rey,Video Games (Remastered),72,16,37,,,,
72,up,Pompeya,90,74,49,24,,,,
73,down,Valentin Strykalo,Кайен,71,9,105,,,,
74,up,ooes,права,75,2,18,,,,
75,up,The Cranberries,Zombie,77,52,52,,,,
76,up,Lewis Capaldi,Someone You Loved,78,6,142,4,2019-10-06,4,2019-10-06
77,up,Lana Del Rey,Ultraviolence,87,47,23,,,,
78,up,Halsey,Without Me,80,14,94,33,2019-10-06,29,2019-10-27
79,down,ANIKV,Меня не будет (feat. SALUKI),69,1,172,,,,
80,-,R.E.M.,Losing My Religion,-,65,3,,,,
81,up,Queens of the Stone Age,Paper Machete,94,81,2,,,,
82,up,The Neighbourhood,Daddy Issues,83,17,161,,,,
83,-,Oliver Tree,Jerk,-,4,57,,,,
84,-,Rainbow Kitten Surprise,It's Called: Freefall,-,20,24,,,,
85,up,Radiohead,Creep,99,67,6,,,,
86,-,Billie Eilish,bury a friend,-,6,154,,,,
87,up,Nirvana,Come as You Are,93,77,18,,,,
88,up,Gorillaz,Clint Eastwood,100,76,24,,,,
89,up,Crystal Castles,Kerosene,92,44,2,,,,
90,down,Jamala,Крила,76,61,24,,,,
91,-,Schmalgauzen,Сірі Туфлі,-,84,1,,,,
92,down,Witchz,The Magick,55,55,3,,,,
93,down,Лилу45,Восемь,84,1,101,,,,
94,down,TARAS KEEN,Єбєня,85,45,17,,,,
95,down,Pixies,Where Is My Mind?,89,54,52,,,,
96,down,Billie Eilish,Happier Than Ever,91,1,98,,,,
97,down,Cigarettes After Sex,Apocalypse,82,57,43,,,,
98,-,Red Hot Chili Peppers,Otherside,-,77,4,,,,
99,down,The Hardkiss,Make-Up,79,37,32,,,,
100,down,Surf Curse,Freaks,90,33,105,,,,
