Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,1,1,98,,,,
2,up,Glass Animals,Heat Waves,3,1,67,75,2021-02-28,71,2021-03-07
3,down,Лилу45,Світ мене ловив,2,1,6,,,,
4,up,Imagine Dragons,Bones,4,1,26,,,,
5,up,The Neighbourhood,Sweater Weather,5,2,148,77,2021-01-10,63,2021-02-07
6,up,Arctic Monkeys,Do I Wanna Know?,6,6,148,,,,
7,up,Rosa Linn,SNAP,9,7,4,,,,
8,down,Lana Del Rey,Summertime Sadness,7,5,148,,,,
9,up,Billie Eilish,bad guy,10,2,148,5,2019-10-06,5,2019-10-06
10,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,45,,,,
11,up,Beach Weather,"Sex, Drugs, Etc.",13,5,13,,,,
12,down,Imagine Dragons,Believer,11,5,148,,,,
13,up,Billie Eilish,everything i wanted,18,2,147,53,2019-11-17,3,2019-11-24
14,down,The Hardkiss,Кобра (feat. MONATIK),12,1,106,,,,
15,up,Vance Joy,Riptide,17,15,144,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,15,6,64,,,,
17,down,АСАФАТОV,Люди ідуть від людей,14,12,6,,,,
18,up,SunMan,Woman with No Arms,19,13,9,,,,
19,up,The Neighbourhood,Softcore,20,2,35,,,,
20,down,Valentin Strykalo,Наше лето,16,6,148,,,,
21,up,Jaymes Young,Infinity,25,4,121,,,,
22,up,Imagine Dragons,Bad Liar,26,11,104,,,,
23,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,14,99,,,,
24,down,The Hardkiss,Коханці,22,7,139,,,,
25,down,The Hardkiss,Журавлі,23,11,92,,,,
26,down,артилерія,Недоторканна,21,10,8,,,,
27,up,KALEO,Way Down We Go,28,5,148,,,,
28,up,twenty one pilots,Stressed Out,37,22,148,,,,
29,up,Lana Del Rey,West Coast,32,5,26,,,,
30,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",40,24,19,,,,
31,down,Imagine Dragons,Natural,27,6,148,,,,
32,down,The Hardkiss,Кораблі,29,17,52,,,,
33,down,Tones and I,Dance Monkey,30,1,148,6,2019-10-06,1,2019-11-10
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,20,132,,,,
35,up,ANIKV,Меня не будет (feat. SALUKI),38,1,130,,,,
36,down,The Hardkiss,Прірва,31,12,27,,,,
37,up,Two Feet,I Feel Like I'm Drowning,42,10,148,,,,
38,down,Imagine Dragons,Sharks,34,5,11,,,,
39,up,Lana Del Rey,Diet Mountain Dew,41,12,10,,,,
40,down,Imagine Dragons,Thunder,35,10,148,,,,
41,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),36,34,7,,,,
42,down,Lil Peep,Star Shopping,39,9,148,,,,
43,up,Imagine Dragons,Whatever It Takes,43,17,148,,,,
44,up,Billie Eilish,bellyache,44,13,148,,,,
45,up,Valentin Strykalo,Так гріє,45,4,36,,,,
46,up,Arctic Monkeys,505,56,39,32,,,,
47,up,Billie Eilish,Therefore I Am,47,1,95,97,2020-11-15,4,2020-11-22
48,down,Gorillaz,Feel Good Inc.,46,20,148,,,,
49,up,Lana Del Rey,High By the Beach,49,17,140,,,,
50,down,イマジン・ドラゴンズ,Demons,48,31,132,,,,
51,up,The Neighbourhood,The Beach,59,33,76,,,,
52,up,The Neighbourhood,Daddy Issues,52,17,119,,,,
53,up,Billie Eilish,when the party's over,61,8,146,99,2019-12-29,27,2020-02-02
54,up,Лилу45,Восемь,58,1,72,,,,
55,down,Panic! At the Disco,House of Memories,50,17,20,,,,
56,down,Billie Eilish,Happier Than Ever,54,1,58,,,,
57,down,Lyapis Trubetskoy,Воины света,53,6,62,,,,
58,up,Rag'n'Bone Man,Human,64,21,148,,,,
59,down,Valentin Strykalo,Кайен,51,9,63,,,,
60,up,Chase Atlantic,Friends,60,14,73,,,,
61,up,MATRANG & Basta,Привет,62,3,148,,,,
62,down,Лилу45,Спи собі сама,55,30,5,,,,
63,up,Arctic Monkeys,R U Mine?,65,55,67,,,,
64,down,Lana Del Rey,Born to Die,63,21,13,,,,
65,up,Red Hot Chili Peppers,Californication,67,56,85,,,,
66,up,Chase Atlantic,Swim,68,18,40,,,,
67,up,Portugal. The Man,Feel It Still,81,13,128,,,,
68,down,Tember Blanche,про Київ,57,21,7,,,,
69,down,Surf Curse,Freaks,66,33,66,,,,
70,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,70,1,,,,
71,up,Phantogram,Black Out Days,71,22,45,,,,
72,up,Lewis Capaldi,Someone You Loved,78,6,100,4,2019-10-06,4,2019-10-06
73,up,The White Stripes,Seven Nation Army,73,41,92,,,,
74,up,Red Hot Chili Peppers,Can't Stop,79,48,138,,,,
75,-,Лилу45,Вісім,-,46,1,,,,
76,down,Billie Eilish,NDA,70,1,57,,,,
77,up,Coldplay,Hymn for the Weekend,77,36,97,,,,
78,up,Jamala,Крила,88,61,8,,,,
79,down,Imagine Dragons,Follow You,74,2,58,,,,
80,up,Joji,YUKON (INTERLUDE),93,80,2,,,,
81,-,Лилу45,Розганяю тьму,-,32,1,,,,
82,up,Kambulat,Привет,98,1,40,,,,
83,down,Cigarettes After Sex,Apocalypse,72,57,6,,,,
84,down,Greentea Peng,Hu Man,69,69,4,,,,
85,-,Mistmorn,Божевілля Дв0х,-,85,4,,,,
86,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,84,1,,,,
87,down,ooes,ночь,83,1,70,,,,
88,-,Oliver Tree,Jerk,-,4,56,,,,
89,-,анастимоза,проси пробачення,-,58,1,,,,
90,down,TVORCHI,Боремося,75,2,15,,,,
91,-,Лилу45,Ти не пишеш листи,-,91,1,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),82,73,19,,,,
93,down,Pixies,Where Is My Mind?,86,54,12,,,,
94,up,The Neighbourhood,Afraid,94,62,45,,,,
95,-,Lana Del Rey,Video Games (Remastered),-,16,2,,,,
96,down,Dana Sokolova,Индиго (feat. Скруджи),84,11,127,,,,
97,down,Ethan Bortnick,engravings,87,68,3,,,,
98,down,Meg Myers,Desire,89,70,7,,,,
99,down,Nervy,Слишком Влюблён,80,67,15,,,,
100,down,Lana Del Rey,Blue Jeans (Remastered),85,57,4,,,,
