Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,14,,,,
2,up,АИГЕЛ,Пыяла,2,1,7,,,,
3,up,Klavdia Petrivna,Імператори,3,2,12,,,,
4,up,Klavdia Petrivna,Хто ти (feat. OSTY),4,1,14,,,,
5,up,Basta,На заре,6,4,134,,,,
6,down,Klavdia Petrivna,Я щаслива,5,3,14,,,,
7,up,Lely45,Спробуй купи мене,7,6,6,,,,
8,up,Gezweirdo,ГАДДЕМІТ,9,1,29,,,,
9,down,Лилу45,Моя душа,8,4,9,,,,
10,up,Після Дощу,Хочеш,10,1,40,,,,
11,up,Ostrovskyi & MAYOROVA,Твої Тату,11,1,23,,,,
12,up,Лилу45,Моя душа,12,12,5,,,,
13,up,Klavdia Petrivna,Бережи мене,14,8,14,,,,
14,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),13,3,12,,,,
15,up,Arctic Monkeys,I Wanna Be Yours,15,6,133,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,16,6,217,,,,
17,up,Lana Del Rey,Summertime Sadness,18,5,217,,,,
18,down,Lil Peep,Girls (feat. Horsehead),17,12,7,,,,
19,up,Nirvana,Smells Like Teen Spirit,19,9,161,,,,
20,up,The Neighbourhood,Softcore,21,2,104,,,,
21,up,Imagine Dragons,Believer,23,5,217,,,,
22,up,Imagine Dragons,Bones,22,1,95,,,,
23,down,Klavdia Petrivna,Уже світає,20,6,7,,,,
24,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),26,2,10,,,,
25,down,Mr.Kitty,After Dark,24,1,167,,,,
26,down,The Neighbourhood,Sweater Weather,25,2,217,77,2021-01-10,63,2021-02-07
27,up,Lana Del Rey,West Coast,28,5,95,,,,
28,up,Billie Eilish,bad guy,29,2,217,5,2019-10-06,5,2019-10-06
29,up,Schmalgauzen,Кров і Вино,65,8,15,,,,
30,up,KALEO,Way Down We Go,30,5,217,,,,
31,up,Gezweirdo,Сніг,89,31,2,,,,
32,down,АИГЕЛ,Татарин,27,24,7,,,,
33,up,The Hardkiss,Коханці,33,7,208,,,,
34,down,Imagine Dragons,Thunder,31,10,217,,,,
35,down,The Hardkiss,Кобра (feat. MONATIK),32,1,175,,,,
36,up,Lana Del Rey,Born to Die,36,24,82,,,,
37,down,Lana Del Rey,High By the Beach,34,17,209,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,14,168,,,,
39,up,The Hardkiss,Два вікна,46,1,43,,,,
40,down,Схожа & Марний,Моменти,39,27,22,,,,
41,up,Imagine Dragons,Whatever It Takes,43,17,217,,,,
42,down,Unknown,What Was I Made For?,37,4,25,,,,
43,down,Billie Eilish,everything i wanted,40,2,216,53,2019-11-17,3,2019-11-24
44,down,Lely45,"Давай, дивись",35,4,16,,,,
45,up,The Hardkiss,Журавлі,45,11,161,,,,
46,down,Imagine Dragons,Bad Liar,42,11,173,,,,
47,down,Lil Peep,Star Shopping,44,9,217,,,,
48,up,The Hardkiss,Кораблі,50,17,121,,,,
49,down,Montell Fish,Bathroom,41,6,29,,,,
50,up,Cleffy,Meet you at the Graveyard,62,1,5,,,,
51,down,Mitski,My Love Mine All Mine,48,36,14,,,,
52,up,Imagine Dragons,Natural,52,6,217,,,,
53,down,Two Feet,I Feel Like I'm Drowning,51,10,217,,,,
54,down,twenty one pilots,Stressed Out,49,22,217,,,,
55,up,イマジン・ドラゴンズ,Demons,56,31,201,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,20,201,,,,
57,down,Arctic Monkeys,505,55,39,101,,,,
58,up,Tones and I,Dance Monkey,71,1,217,6,2019-10-06,1,2019-11-10
59,down,Lely45,Хто ти дівчинко?,47,10,11,,,,
60,down,The Neighbourhood,The Beach,58,33,145,,,,
61,down,Glass Animals,Heat Waves,57,1,136,75,2021-02-28,71,2021-03-07
62,down,Billie Eilish,bellyache,60,13,217,,,,
63,down,Red Hot Chili Peppers,Can't Stop,59,48,203,,,,
64,down,Vance Joy,Riptide,61,15,213,,,,
65,up,Crystal Castles,Kerosene,68,44,22,,,,
66,down,ТМП,Завтра,64,1,32,,,,
67,down,Rag'n'Bone Man,Human,66,21,217,,,,
68,up,Soap&Skin,Me and the Devil,75,26,23,,,,
69,down,Gorillaz,Feel Good Inc.,63,20,217,,,,
70,up,Billie Eilish,when the party's over,70,8,215,99,2019-12-29,27,2020-02-02
71,up,Arctic Monkeys,R U Mine?,72,55,136,,,,
72,up,Artemas,If U Think I'm Pretty,88,10,2,,,,
73,up,Жадан і собаки,Серце (feat. Христина Соловій),93,17,9,,,,
74,down,Lewis Capaldi,Someone You Loved,73,6,169,4,2019-10-06,4,2019-10-06
75,up,The Cranberries,Zombie,79,52,77,,,,
76,down,"Imagine Dragons, JID & League of Legends",Enemy,74,1,114,,,,
77,up,Radiohead,Creep,95,67,33,,,,
78,down,Iniko,Jericho,77,3,37,,,,
79,down,Lana Del Rey,Ultraviolence,76,47,50,,,,
80,up,Red Hot Chili Peppers,Californication,82,56,154,,,,
81,down,Imagine Dragons,Sharks,80,5,80,,,,
82,down,Coldplay,Adventure of a Lifetime,67,67,8,,,,
83,down,Beach Weather,"Sex, Drugs, Etc.",81,5,81,,,,
84,down,Лилу45,Вісім,83,46,16,,,,
85,down,ooes,исповедь,54,40,5,,,,
86,up,Valentin Strykalo,Наше лето,96,6,216,,,,
87,down,Valentin Strykalo,Так гріє,86,4,101,,,,
88,down,Billie Eilish,Happier Than Ever,85,1,125,,,,
89,up,Lana Del Rey,Blue Jeans (Remastered),92,57,70,,,,
90,down,Lely45,Дай мені шанс,69,12,6,,,,
91,down,Nirvana,Come as You Are,87,77,41,,,,
92,down,Cigarettes After Sex,Apocalypse,90,57,70,,,,
93,up,Valentin Strykalo,Кайен,94,9,127,,,,
94,-,LUCKY LOVE & The Gospel,Now I Don't Need Your Love,-,67,1,,,,
95,-,The Hardkiss,Прірва,-,12,91,,,,
96,-,Ostrovskyi,Цілував би,-,40,8,,,,
97,down,Portugal. The Man,Feel It Still,78,13,197,,,,
98,down,Lana Del Rey,Video Games (Remastered),84,16,62,,,,
99,-,The Neighbourhood,Daddy Issues,-,17,187,,,,
100,down,Billie Eilish,ocean eyes,97,20,97,67,2019-12-29,67,2019-12-29
