Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,2,1,112,,,,
2,down,Imagine Dragons,Bones,1,1,40,,,,
3,up,The Neighbourhood,Sweater Weather,3,2,162,77,2021-01-10,63,2021-02-07
4,up,Glass Animals,Heat Waves,7,1,81,75,2021-02-28,71,2021-03-07
5,down,ThxSoMch,Spit In My Face!,4,4,4,,,,
6,down,Beach Weather,"Sex, Drugs, Etc.",5,5,27,,,,
7,down,INSTASAMKA,POPSTAR,6,1,13,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,6,162,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,9,6,78,,,,
10,up,Billie Eilish,bad guy,10,2,162,5,2019-10-06,5,2019-10-06
11,up,Lana Del Rey,West Coast,15,5,40,,,,
12,down,Imagine Dragons,Believer,11,5,162,,,,
13,down,Lana Del Rey,Summertime Sadness,12,5,162,,,,
14,up,I Monster,Who Is She?,16,14,8,,,,
15,down,Nirvana,Smells Like Teen Spirit,14,9,106,,,,
16,up,The Hardkiss,Коханці,19,7,153,,,,
17,down,KALEO,Way Down We Go,13,5,162,,,,
18,up,The Hardkiss,Кобра (feat. MONATIK),18,1,120,,,,
19,down,Billie Eilish,everything i wanted,17,2,161,53,2019-11-17,3,2019-11-24
20,up,The Neighbourhood,Softcore,20,2,49,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,22,1,59,,,,
22,up,The Hardkiss,Журавлі,28,11,106,,,,
23,up,Imagine Dragons,Bad Liar,27,11,118,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,14,113,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,20,146,,,,
26,up,The Hardkiss,Прірва,33,12,41,,,,
27,down,twenty one pilots,Stressed Out,24,22,162,,,,
28,down,Rag'n'Bone Man,Human,26,21,162,,,,
29,up,Lil Peep,Star Shopping,29,9,162,,,,
30,up,Two Feet,I Feel Like I'm Drowning,31,10,162,,,,
31,up,The Hardkiss,Кораблі,34,17,66,,,,
32,up,Imagine Dragons,Natural,32,6,162,,,,
33,up,Jaymes Young,Infinity,35,4,135,,,,
34,down,KxllSwxtch,WASTE,21,18,6,,,,
35,up,Lana Del Rey,Diet Mountain Dew,36,12,24,,,,
36,up,Imagine Dragons,Thunder,37,10,162,,,,
37,up,Tones and I,Dance Monkey,39,1,162,6,2019-10-06,1,2019-11-10
38,up,Vance Joy,Riptide,41,15,158,,,,
39,down,Billie Eilish,bellyache,38,13,162,,,,
40,up,Imagine Dragons,Whatever It Takes,42,17,162,,,,
41,up,Valentin Strykalo,Наше лето,46,6,162,,,,
42,up,Chase Atlantic,Friends,58,14,87,,,,
43,up,ANIKV,Меня не будет (feat. SALUKI),44,1,144,,,,
44,down,Rosa Linn,SNAP,40,7,18,,,,
45,up,Lana Del Rey,Born to Die,54,24,27,,,,
46,up,Лилу45,Світ мене ловив,51,1,20,,,,
47,down,артилерія,Недоторканна,45,10,22,,,,
48,up,The Neighbourhood,Daddy Issues,48,17,133,,,,
49,up,KADNAY,Відпусти,49,49,2,,,,
50,up,Billie Eilish,when the party's over,50,8,160,99,2019-12-29,27,2020-02-02
51,up,Billie Eilish,Happier Than Ever,57,1,72,,,,
52,up,Beach House,Space Song,90,52,2,,,,
53,down,The Neighbourhood,The Beach,47,33,90,,,,
54,up,Gorillaz,Feel Good Inc.,56,20,162,,,,
55,down,Схожа & Chekson,Жовтий Князь,30,27,4,,,,
56,down,Imagine Dragons,Sharks,53,5,25,,,,
57,up,Lana Del Rey,High By the Beach,63,17,154,,,,
58,up,Chase Atlantic,Swim,64,18,54,,,,
59,up,Arctic Monkeys,505,61,39,46,,,,
60,up,Red Hot Chili Peppers,Californication,67,56,99,,,,
61,up,Mareux,The Perfect Girl,65,43,7,,,,
62,up,Lewis Capaldi,Pointless,96,62,2,,,,
63,down,Lana Del Rey,Sad Girl,59,59,5,,,,
64,up,Valentin Strykalo,Кайен,73,9,77,,,,
65,up,Billie Eilish,bury a friend,68,6,129,,,,
66,up,Pixies,Where Is My Mind?,66,54,25,,,,
67,up,Valentin Strykalo,Так гріє,69,4,50,,,,
68,up,Arctic Monkeys,R U Mine?,70,55,81,,,,
69,up,イマジン・ドラゴンズ,Demons,71,31,146,,,,
70,down,MGMT,Little Dark Age,62,20,96,,,,
71,down,Lewis Capaldi,Forget Me,43,11,14,,,,
72,-,alt-J,Breezeblocks,-,72,1,,,,
73,up,Lewis Capaldi,Someone You Loved,75,6,114,4,2019-10-06,4,2019-10-06
74,down,MATRANG & Basta,Привет,60,3,162,,,,
75,up,Lana Del Rey,Blue Jeans (Remastered),83,57,16,,,,
76,down,Joji,Die For You,55,4,6,,,,
77,down,Cigarettes After Sex,Apocalypse,76,57,19,,,,
78,up,ooes,ночь,79,1,77,,,,
79,up,Red Hot Chili Peppers,Can't Stop,82,48,148,,,,
80,down,Лилу45,Восемь,77,1,85,,,,
81,down,Surf Curse,Freaks,72,33,80,,,,
82,down,Lyapis Trubetskoy,Воины света,74,6,76,,,,
83,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),81,24,35,,,,
84,up,Billie Eilish,idontwannabeyouanymore,95,20,89,,,,
85,down,Ari Abdul,Babydoll,52,7,19,,,,
86,-,Nervy,Слишком Влюблён,-,67,24,,,,
87,down,Portugal. The Man,Feel It Still,78,13,142,,,,
88,down,Halsey,Without Me,85,14,66,33,2019-10-06,29,2019-10-27
89,-,Лилу45,У рваних дротах,-,68,2,,,,
90,down,Lana Del Rey,Video Games (Remastered),88,16,12,,,,
91,down,The White Stripes,Seven Nation Army,86,41,106,,,,
92,-,Kambulat,Привет,-,1,50,,,,
93,down,алёна швец.,первое свидание,80,1,64,,,,
94,-,Gorillaz,Clint Eastwood,-,76,5,,,,
95,down,KOLA,Маленька дівчинка,92,47,26,,,,
96,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,24,27,,,,
97,down,The Neighbourhood,Afraid,94,62,56,,,,
98,down,LATEXFAUNA,Cherkaschyna,97,16,10,,,,
99,down,Two Feet,Go F**k Yourself,91,41,136,,,,
100,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",84,53,8,,,,
