Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Fly 2 (feat. NILETTO),2,1,7,,,,
2,up,Tones and I,Dance Monkey,3,1,35,6,2019-10-06,1,2019-11-10
3,down,Gruppa Skryptonite,КПСП,1,1,4,,,,
4,up,Billie Eilish,bad guy,4,2,35,5,2019-10-06,5,2019-10-06
5,up,ANIKV,Меня не будет (feat. SALUKI),5,1,17,,,,
6,up,Gruppa Skryptonite,Жизнь не любит (feat. TAYOKA),6,6,2,,,,
7,up,Billie Eilish,everything i wanted,7,2,34,53,2019-11-17,3,2019-11-24
8,up,MATRANG & Basta,Привет,8,3,35,,,,
9,up,Imagine Dragons,Believer,9,5,35,,,,
10,up,Imagine Dragons,Natural,10,6,35,,,,
11,up,Joji,Gimme Love,16,4,12,,,,
12,up,Zella Day,East of Eden,29,12,3,,,,
13,down,Valentin Strykalo,Наше лето,11,6,35,,,,
14,down,Imagine Dragons,Thunder,12,10,35,,,,
15,down,KALEO,Way Down We Go,14,5,35,,,,
16,down,RSAC,NBA,13,5,35,,,,
17,down,The Neighbourhood,Sweater Weather,15,2,35,77,2021-01-10,63,2021-02-07
18,up,Sub Urban,Cradles,19,8,35,,,,
19,down,Billie Eilish,No Time To Die,18,1,21,78,2020-02-16,7,2020-02-23
20,up,Nirvana,Smells Like Teen Spirit,20,9,35,,,,
21,down,MATRANG,Вельветовые часы,17,7,7,,,,
22,down,Two Feet,I Feel Like I'm Drowning,21,10,35,,,,
23,up,Imagine Dragons,Whatever It Takes,24,17,35,,,,
24,down,twenty one pilots,Stressed Out,23,22,35,,,,
25,down,Billie Eilish,bury a friend,22,6,35,,,,
26,up,Billie Eilish,bellyache,26,13,35,,,,
27,up,G-Eazy,Had Enough,85,27,2,,,,
28,down,Lana Del Rey,Summertime Sadness,25,5,35,,,,
29,up,Dominic Fike,Chicken Tenders,78,29,2,,,,
30,up,Billie Eilish,you should see me in a crown,31,8,35,,,,
31,down,Lil Peep,Star Shopping,30,9,35,,,,
32,up,Lewis Capaldi,Someone You Loved,80,6,23,4,2019-10-06,4,2019-10-06
33,up,Basta,На заре,33,4,35,,,,
34,down,Billie Eilish,ocean eyes,27,20,35,67,2019-12-29,67,2019-12-29
35,up,Melanie Martinez,Fire Drill,84,35,2,,,,
36,down,Billie Eilish,when the party's over,35,8,35,99,2019-12-29,27,2020-02-02
37,down,Curtis Waters,Stunnin' (feat. Harm Franklin),34,9,4,,,,
38,down,Vance Joy,Riptide,28,15,31,,,,
39,down,RSAC & ELLA,NBA (Не мешай),37,19,35,,,,
40,up,Rag'n'Bone Man,Human,40,21,35,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,42,6,35,,,,
42,down,Молчат Дома,Судно (Борис Рыжий),32,20,10,,,,
43,down,Jaymes Young,Infinity,39,4,20,,,,
44,up,The Neighbourhood,Daddy Issues,49,17,6,,,,
45,up,Foster the People,Pumped Up Kicks,45,32,35,,,,
46,up,twenty one pilots,Chlorine,46,13,35,,,,
47,up,LINKIN PARK,In the End,51,36,35,,,,
48,up,Billie Eilish,all the good girls go to hell,48,11,35,96,2019-12-22,96,2019-12-22
49,down,BENEE,Supalonely (feat. Gus Dapperton),38,6,17,94,2020-03-15,35,2020-04-26
50,up,LINKIN PARK,Numb,52,36,35,,,,
51,down,Panic! At the Disco,High Hopes,43,31,35,,,,
52,up,Red Hot Chili Peppers,Can't Stop,56,48,35,,,,
53,down,Tones And I,Ur So F**kInG cOoL,36,5,6,,,,
54,down,Halsey,New Americana,41,7,11,,,,
55,down,Melanie Martinez,Play Date,44,16,10,87,2020-05-17,68,2020-06-07
56,down,Gruppa Skryptonite,Podruga,47,36,35,,,,
57,up,LILOVIY,Тільки рай,88,57,2,,,,
58,up,Lewis Capaldi,Before You Go,59,13,33,45,2019-11-24,10,2020-08-30
59,down,Portugal. The Man,Feel It Still,58,13,35,,,,
60,down,Two Feet,Go F**k Yourself,55,41,35,,,,
61,down,haroinfather,Forever,53,33,35,,,,
62,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),54,24,4,,,,
63,down,Halsey,Without Me,61,14,35,33,2019-10-06,29,2019-10-27
64,up,コールドプレイ,パラダイス,86,64,2,,,,
65,up,MILKOVSKYI,Пыль в глаза,89,65,2,,,,
66,down,The White Stripes,Seven Nation Army,62,52,35,,,,
67,up,Imagine Dragons,Bad Liar,67,11,35,,,,
68,down,Gorillaz,Feel Good Inc.,60,20,35,,,,
69,down,Billie Eilish,i love you,57,17,35,,,,
70,down,The Hardkiss,Коханці,64,7,35,,,,
71,down,Alice Merton,No Roots,66,40,35,,,,
72,down,Billie Eilish,ilomilo,68,45,31,,,,
73,down,Lana Del Rey,High By the Beach,63,17,31,,,,
74,down,МУККА,Девочка с каре,70,24,35,,,,
75,down,The Hardkiss,Гора,69,4,14,,,,
76,down,Billie Eilish,idontwannabeyouanymore,65,20,35,,,,
77,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,59,35,,,,
78,down,grandson,Blood // Water,72,15,26,,,,
79,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,20,27,,,,
80,down,Halsey,You should be sad,50,4,26,74,2020-01-12,20,2020-02-16
81,up,Red Hot Chili Peppers,Californication,91,56,25,,,,
82,down,Пошлая Молли,Клеопатри,75,5,20,,,,
83,up,Marshmello & Lil Peep,Spotlight,83,53,35,,,,
84,up,twenty one pilots,Heathens,87,64,31,,,,
85,-,The Hardkiss,Жива (Acoustic Live),-,43,1,,,,
86,down,The xx,Intro,77,77,11,,,,
87,up,Coldplay,Hymn for the Weekend,95,36,12,,,,
88,down,WILLOW,Wait a Minute!,76,9,12,,,,
89,-,alt-J,Breezeblocks,-,47,33,,,,
90,up,twenty one pilots,Ride,96,62,30,,,,
91,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),92,61,33,,,,
92,down,Пошлая Молли,Ты разбила папину машину,73,8,15,,,,
93,-,LILOVIY,Сонце за вікнами,-,83,1,,,,
94,down,イマジン・ドラゴンズ,Demons,74,31,35,,,,
95,up,The Neighbourhood,Afraid,100,62,3,,,,
96,-,The Hardkiss,Журавлі,-,11,34,,,,
97,-,FAYNYY,Не Яна,-,89,1,,,,
98,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
99,-,Billie Eilish,COPYCAT,-,34,32,,,,
100,down,Tame Impala,The Less I Know the Better,94,60,30,,,,
