Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,41,,,,
2,down,Mr.Kitty,After Dark,1,1,113,,,,
3,up,The Neighbourhood,Sweater Weather,3,2,163,77,2021-01-10,63,2021-02-07
4,up,Glass Animals,Heat Waves,4,1,82,75,2021-02-28,71,2021-03-07
5,up,INSTASAMKA,POPSTAR,7,1,14,,,,
6,up,Beach Weather,"Sex, Drugs, Etc.",6,5,28,,,,
7,down,ThxSoMch,Spit In My Face!,5,4,5,,,,
8,up,Lana Del Rey,West Coast,11,5,41,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,8,6,163,,,,
10,down,Arctic Monkeys,I Wanna Be Yours,9,6,79,,,,
11,up,Lana Del Rey,Summertime Sadness,13,5,163,,,,
12,down,Billie Eilish,bad guy,10,2,163,5,2019-10-06,5,2019-10-06
13,up,Nirvana,Smells Like Teen Spirit,15,9,107,,,,
14,up,The Hardkiss,Коханці,16,7,154,,,,
15,down,Imagine Dragons,Believer,12,5,163,,,,
16,up,KALEO,Way Down We Go,17,5,163,,,,
17,up,The Hardkiss,Кобра (feat. MONATIK),18,1,121,,,,
18,up,Billie Eilish,everything i wanted,19,2,162,53,2019-11-17,3,2019-11-24
19,up,The Neighbourhood,Softcore,20,2,50,,,,
20,down,I Monster,Who Is She?,14,14,9,,,,
21,up,The Hardkiss,Журавлі,22,11,107,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,21,1,60,,,,
23,up,Lil Peep,Star Shopping,29,9,163,,,,
24,up,The Hardkiss,Прірва,26,12,42,,,,
25,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,14,114,,,,
26,down,Imagine Dragons,Bad Liar,23,11,119,,,,
27,up,twenty one pilots,Stressed Out,27,22,163,,,,
28,up,The Hardkiss,Кораблі,31,17,67,,,,
29,up,Two Feet,I Feel Like I'm Drowning,30,10,163,,,,
30,up,Jaymes Young,Infinity,33,4,136,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,20,147,,,,
32,up,Lana Del Rey,Diet Mountain Dew,35,12,25,,,,
33,down,Rag'n'Bone Man,Human,28,21,163,,,,
34,up,Vance Joy,Riptide,38,15,159,,,,
35,down,Imagine Dragons,Natural,32,6,163,,,,
36,down,KxllSwxtch,WASTE,34,18,7,,,,
37,up,Billie Eilish,bellyache,39,13,163,,,,
38,down,Imagine Dragons,Thunder,36,10,163,,,,
39,down,Tones and I,Dance Monkey,37,1,163,6,2019-10-06,1,2019-11-10
40,up,Lana Del Rey,High By the Beach,57,17,155,,,,
41,down,Imagine Dragons,Whatever It Takes,40,17,163,,,,
42,down,Valentin Strykalo,Наше лето,41,6,163,,,,
43,up,Mareux,The Perfect Girl,61,43,8,,,,
44,up,Лилу45,Світ мене ловив,46,1,21,,,,
45,up,артилерія,Недоторканна,47,10,23,,,,
46,down,ANIKV,Меня не будет (feat. SALUKI),43,1,145,,,,
47,down,Rosa Linn,SNAP,44,7,19,,,,
48,down,Chase Atlantic,Friends,42,14,88,,,,
49,down,The Neighbourhood,Daddy Issues,48,17,134,,,,
50,down,KADNAY,Відпусти,49,49,3,,,,
51,down,Lana Del Rey,Born to Die,45,24,28,,,,
52,down,Billie Eilish,when the party's over,50,8,161,99,2019-12-29,27,2020-02-02
53,up,Gorillaz,Feel Good Inc.,54,20,163,,,,
54,down,The Neighbourhood,The Beach,53,33,91,,,,
55,down,Billie Eilish,Happier Than Ever,51,1,73,,,,
56,down,Beach House,Space Song,52,52,3,,,,
57,up,Arctic Monkeys,505,59,39,47,,,,
58,down,Imagine Dragons,Sharks,56,5,26,,,,
59,up,Valentin Strykalo,Так гріє,67,4,51,,,,
60,up,Red Hot Chili Peppers,Californication,60,56,100,,,,
61,up,Valentin Strykalo,Кайен,64,9,78,,,,
62,up,MGMT,Little Dark Age,70,20,97,,,,
63,down,Chase Atlantic,Swim,58,18,55,,,,
64,up,Arctic Monkeys,R U Mine?,68,55,82,,,,
65,up,Billie Eilish,bury a friend,65,6,130,,,,
66,down,Схожа & Chekson,Жовтий Князь,55,27,5,,,,
67,down,Pixies,Where Is My Mind?,66,54,26,,,,
68,up,Лилу45,У рваних дротах,89,68,3,,,,
69,down,Lana Del Rey,Sad Girl,63,59,6,,,,
70,down,イマジン・ドラゴンズ,Demons,69,31,147,,,,
71,up,MATRANG & Basta,Привет,74,3,163,,,,
72,up,Red Hot Chili Peppers,Can't Stop,79,48,149,,,,
73,up,Лилу45,Восемь,80,1,86,,,,
74,up,Lyapis Trubetskoy,Воины света,82,6,77,,,,
75,up,Nervy,Слишком Влюблён,86,67,25,,,,
76,up,Surf Curse,Freaks,81,33,81,,,,
77,down,Lana Del Rey,Blue Jeans (Remastered),75,57,17,,,,
78,down,Lewis Capaldi,Someone You Loved,73,6,115,4,2019-10-06,4,2019-10-06
79,down,alt-J,Breezeblocks,72,72,2,,,,
80,down,Cigarettes After Sex,Apocalypse,77,57,20,,,,
81,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),83,24,36,,,,
82,up,Halsey,Without Me,88,14,67,33,2019-10-06,29,2019-10-27
83,up,алёна швец.,первое свидание,93,1,65,,,,
84,up,Portugal. The Man,Feel It Still,87,13,143,,,,
85,up,The White Stripes,Seven Nation Army,91,41,107,,,,
86,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",96,24,28,,,,
87,down,ooes,ночь,78,1,78,,,,
88,up,The Neighbourhood,Afraid,97,62,57,,,,
89,down,Billie Eilish,idontwannabeyouanymore,84,20,90,,,,
90,up,Two Feet,Go F**k Yourself,99,41,137,,,,
91,up,Kambulat,Привет,92,1,51,,,,
92,up,KOLA,Маленька дівчинка,95,47,27,,,,
93,down,Lana Del Rey,Video Games (Remastered),90,16,13,,,,
94,up,Gorillaz,Clint Eastwood,94,76,6,,,,
95,down,Joji,Die For You,76,4,7,,,,
96,-,TVORCHI,Боремося,-,2,17,,,,
97,-,Paramore,The News,-,97,1,,,,
98,-,The Cranberries,Zombie,-,52,25,,,,
99,-,Billie Eilish,Therefore I Am,-,1,108,97,2020-11-15,4,2020-11-22
100,-,Phantogram,Black Out Days,-,22,58,,,,
