Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,7,97,2020-11-15,4,2020-11-22
2,up,ANIKV,Меня не будет (feat. SALUKI) [Новогодняя версия],55,2,2,,,,
3,up,Tones and I,Dance Monkey,3,1,60,6,2019-10-06,1,2019-11-10
4,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
5,down,ANIKV,Меня не будет (feat. SALUKI),4,1,42,,,,
6,up,Billie Eilish,bad guy,6,2,60,5,2019-10-06,5,2019-10-06
7,down,The Hardkiss,Кобра (feat. MONATIK),5,1,18,,,,
8,up,Zivert,Fly 2 (feat. NILETTO),11,1,32,,,,
9,down,The Neighbourhood,Sweater Weather,7,2,60,77,2021-01-10,63,2021-02-07
10,down,Billie Eilish,everything i wanted,8,2,59,53,2019-11-17,3,2019-11-24
11,down,MATRANG & Basta,Привет,9,3,60,,,,
12,up,Lewis Capaldi,Someone You Loved,13,6,48,4,2019-10-06,4,2019-10-06
13,down,347aidan,Dancing in My Room,12,6,7,,,,
14,up,Imagine Dragons,Believer,16,5,60,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,17,6,60,,,,
16,up,Lil Peep,Star Shopping,18,9,60,,,,
17,down,The Hardkiss,Все було так,10,7,5,,,,
18,up,KALEO,Way Down We Go,19,5,60,,,,
19,up,DAKOOKA,"x vs. 3,14 (хорошо, всё плохо) [Из к/с ""Перші ластівки. Zалежні""]",39,19,4,,,,
20,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,14,11,,,,
21,up,Nirvana,Smells Like Teen Spirit,23,9,60,,,,
22,down,Imagine Dragons,Natural,20,6,60,,,,
23,down,Сёстры,Нет дела,15,1,11,,,,
24,up,grandson,Blood // Water,24,15,47,,,,
25,up,Mr.Kitty,After Dark,31,1,10,,,,
26,up,Imagine Dragons,Thunder,26,10,60,,,,
27,up,Billie Eilish,No Time To Die,27,1,46,78,2020-02-16,7,2020-02-23
28,down,Two Feet,I Feel Like I'm Drowning,22,10,60,,,,
29,up,алёна швец.,молодая красивая дрянь,29,24,12,,,,
30,down,Молчат Дома,Судно (Борис Рыжий),28,20,35,,,,
31,down,twenty one pilots,Stressed Out,30,22,60,,,,
32,up,ЯАVЬ,БЕРЕГОМ,53,10,13,,,,
33,up,Basta,На заре,34,4,60,,,,
34,down,Imagine Dragons,Whatever It Takes,32,17,60,,,,
35,up,Gruppa Skryptonite,КПСП,51,1,29,,,,
36,up,RSAC,NBA,41,5,60,,,,
37,down,The Neighbourhood,Daddy Issues,33,17,31,,,,
38,down,Billie Eilish,bellyache,35,13,60,,,,
39,up,Sub Urban,Cradles,44,8,60,,,,
40,up,Lana Del Rey,Summertime Sadness,47,5,60,,,,
41,down,Joji,Gimme Love,38,4,37,,,,
42,up,Billie Eilish,when the party's over,42,8,60,99,2019-12-29,27,2020-02-02
43,up,BENEE,Supalonely (feat. Gus Dapperton),59,6,40,94,2020-03-15,35,2020-04-26
44,up,Valentin Strykalo,Наше лето,45,6,60,,,,
45,up,Machine Gun Kelly & blackbear,my ex's best friend,57,5,15,91,2020-09-20,38,2020-10-04
46,up,Rag'n'Bone Man,Human,48,21,60,,,,
47,up,МУККА,Девочка с каре,49,24,54,,,,
48,up,Billie Eilish,bury a friend,52,6,60,,,,
49,up,Dajte Tank (!),Люди,95,24,2,,,,
50,down,The Strumbellas,Spirits,46,7,20,,,,
51,down,MGMT,Little Dark Age,40,20,11,,,,
52,up,Billie Eilish,you should see me in a crown,54,8,60,,,,
53,up,ssshhhiiittt!,Танцы,77,41,4,,,,
54,up,Foster the People,Pumped Up Kicks,56,32,60,,,,
55,down,Young Fathers,Toy,43,43,3,,,,
56,up,Sub Urban,Freak (feat. REI AMI),62,8,23,,,,
57,up,The Hardkiss,Коханці,61,7,60,,,,
58,up,Billie Eilish,ilomilo,63,45,55,,,,
59,up,Two Feet,Go F**k Yourself,64,41,60,,,,
60,up,Mother Mother,Hay Loft,86,27,7,,,,
61,down,Vance Joy,Riptide,60,15,56,,,,
62,up,Gorillaz,Feel Good Inc.,65,20,60,,,,
63,up,Arctic Monkeys,I Wanna Be Yours,67,6,7,,,,
64,up,Portugal. The Man,Feel It Still,71,13,60,,,,
65,up,Red Hot Chili Peppers,Can't Stop,70,48,60,,,,
66,up,haroinfather,Forever,74,33,60,,,,
67,up,Oliver Tree,Jerk,82,4,10,,,,
68,up,Arctic Monkeys,R U Mine?,81,55,17,,,,
69,up,Lewis Capaldi,Before You Go,89,13,57,45,2019-11-24,10,2020-08-30
70,up,Nervy,Слишком влюблён,78,47,15,,,,
71,down,The White Stripes,Seven Nation Army,68,41,9,,,,
72,up,Dana Sokolova,Индиго (feat. Скруджи),88,11,41,,,,
73,up,RSAC & ELLA,NBA (Не мешай),87,19,60,,,,
74,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],92,59,59,,,,
75,-,DAKOOKA,"Умри, если меня не любишь",-,61,21,,,,
76,down,Taylor Swift,champagne problems,14,14,3,91,2020-12-13,14,2020-12-20
77,-,Сёстры,Нищета,-,29,1,,,,
78,-,Gruppa Skryptonite,Podruga,-,36,55,,,,
79,up,Marshmello & Lil Peep,Spotlight,91,53,59,,,,
80,down,Imagine Dragons,Bad Liar,75,11,60,,,,
81,down,twenty one pilots,Chlorine,79,13,60,,,,
82,up,Billie Eilish,ocean eyes,83,20,60,67,2019-12-29,67,2019-12-29
83,-,kim dracula,Paparazzi,-,2,1,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,20,45,,,,
85,-,Lana Del Rey,High By the Beach,-,17,52,,,,
86,down,Taylor Swift,"no body, no crime (feat. HAIM)",25,25,3,19,2020-12-20,19,2020-12-20
87,up,Joji,Pretty Boy (feat. Lil Yachty),93,12,14,,,,
88,down,алёна швец.,первое свидание,50,1,4,,,,
89,up,イマジン・ドラゴンズ,Demons,99,31,55,,,,
90,-,DARKSIDE,Liberty Bell,-,84,1,,,,
91,-,ooes,зима,-,2,1,,,,
92,up,Billie Eilish,all the good girls go to hell,98,11,60,96,2019-12-22,96,2019-12-22
93,-,Billie Eilish,idontwannabeyouanymore,-,20,57,,,,
94,-,Jaymes Young,Infinity,-,4,41,,,,
95,up,The Hardkiss,Журавлі,100,11,51,,,,
96,-,The Hardkiss,Кораблі,-,17,25,,,,
97,-,Pale Waves,She's My Religion,-,97,1,,,,
98,-,Billie Eilish,i love you,-,17,57,,,,
99,-,Joji,Run,-,4,26,95,2020-02-16,95,2020-02-16
100,-,Red Hot Chili Peppers,Californication,-,56,38,,,,
