Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,ANIKV,Меня не будет (feat. SALUKI),5,1,11,,,,
3,down,Billie Eilish,bad guy,2,2,29,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,2,28,53,2019-11-17,3,2019-11-24
5,down,MATRANG & Basta,Привет,4,3,29,,,,
6,up,Imagine Dragons,Believer,6,5,29,,,,
7,up,Halsey,New Americana,11,7,5,,,,
8,up,Imagine Dragons,Natural,8,6,29,,,,
9,down,Billie Eilish,No Time To Die,7,1,15,78,2020-02-16,7,2020-02-23
10,up,RSAC,NBA,10,5,29,,,,
11,down,Joji,Gimme Love,9,4,6,,,,
12,up,Sub Urban,Cradles,12,8,29,,,,
13,up,Imagine Dragons,Thunder,14,10,29,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),17,6,11,94,2020-03-15,35,2020-04-26
15,up,The Neighbourhood,Sweater Weather,21,2,29,77,2021-01-10,63,2021-02-07
16,up,KALEO,Way Down We Go,16,5,29,,,,
17,up,Melanie Martinez,Play Date,18,16,4,87,2020-05-17,68,2020-06-07
18,down,Billie Eilish,bellyache,15,13,29,,,,
19,up,Billie Eilish,bury a friend,19,6,29,,,,
20,up,Halsey,You should be sad,20,4,20,74,2020-01-12,20,2020-02-16
21,up,Пошлая Молли,Ты разбила папину машину,86,8,9,,,,
22,up,Billie Eilish,you should see me in a crown,22,8,29,,,,
23,up,Молчат Дома,Судно (Борис Рыжий),26,20,4,,,,
24,up,Two Feet,I Feel Like I'm Drowning,25,10,29,,,,
25,down,Jaymes Young,Infinity,23,4,14,,,,
26,down,Billie Eilish,when the party's over,24,8,29,99,2019-12-29,27,2020-02-02
27,up,twenty one pilots,Stressed Out,34,22,29,,,,
28,up,Lil Peep,Star Shopping,29,9,29,,,,
29,down,Imagine Dragons,Whatever It Takes,27,17,29,,,,
30,up,Lana Del Rey,Summertime Sadness,30,5,29,,,,
31,up,Basta,На заре,31,4,29,,,,
32,up,Nirvana,Smells Like Teen Spirit,32,9,29,,,,
33,up,Billie Eilish,all the good girls go to hell,33,11,29,96,2019-12-22,96,2019-12-22
34,up,Arctic Monkeys,Do I Wanna Know?,37,6,29,,,,
35,up,RSAC & ELLA,NBA (Не мешай),35,19,29,,,,
36,-,jxdn,Angels & Demons,-,36,1,,,,
37,down,Valentin Strykalo,Наше лето,36,6,29,,,,
38,up,twenty one pilots,Chlorine,42,13,29,,,,
39,up,Rag'n'Bone Man,Human,41,21,29,,,,
40,up,Vance Joy,Riptide,47,15,25,,,,
41,down,Billie Eilish,ocean eyes,39,20,29,67,2019-12-29,67,2019-12-29
42,down,The Hardkiss,Гора,38,4,8,,,,
43,down,Foster the People,Pumped Up Kicks,40,32,29,,,,
44,down,Billie Eilish,i love you,43,17,29,,,,
45,up,Portugal. The Man,Feel It Still,48,13,29,,,,
46,up,Axel Moro,Ева,85,46,2,,,,
47,up,LINKIN PARK,In the End,53,36,29,,,,
48,-,Zivert,Fly 2 (feat. NILETTO),-,1,1,,,,
49,down,haroinfather,Forever,46,33,29,,,,
50,down,twenty one pilots,Level of Concern,49,4,7,50,2020-04-12,50,2020-04-12
51,down,Пошлая Молли,Клеопатри,44,5,14,,,,
52,up,Lewis Capaldi,Before You Go,56,13,27,45,2019-11-24,10,2020-08-30
53,down,Billie Eilish,idontwannabeyouanymore,45,20,29,,,,
54,down,LINKIN PARK,Numb,50,36,29,,,,
55,down,Halsey,Without Me,54,14,29,33,2019-10-06,29,2019-10-27
56,down,Two Feet,Go F**k Yourself,51,41,29,,,,
57,down,Panic! At the Disco,High Hopes,52,31,29,,,,
58,up,Imagine Dragons,Bad Liar,62,11,29,,,,
59,down,МУККА,Девочка с каре,57,24,29,,,,
60,up,The White Stripes,Seven Nation Army,60,52,29,,,,
61,up,Tones and I,Bad Child,61,7,11,,,,
62,down,Red Hot Chili Peppers,Can't Stop,58,48,29,,,,
63,up,Tame Impala,The Less I Know the Better,87,60,24,,,,
64,down,Lana Del Rey,High By the Beach,55,17,25,,,,
65,down,The Hardkiss,Коханці,64,7,29,,,,
66,up,twenty one pilots,Doubt,67,15,16,,,,
67,-,"Alina Pash, Sergey Babkin & Constantine","Різні.Рівні (feat. Гурт [О], Krutь, Latexfauna, Daniel Shake, Secret Avenue, Kulshenka, Ofliyan, Lucas Bird, U:lav, Shy & Wwwaaavvveee)",-,16,1,,,,
68,down,WILLOW,Wait a Minute!,63,9,6,,,,
69,down,Gorillaz,Feel Good Inc.,65,20,29,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,59,29,,,,
71,up,Gruppa Skryptonite,Podruga,72,36,29,,,,
72,down,Пошлая Молли,Беспечный рыцарь тьмы,71,6,14,,,,
73,down,Alice Merton,No Roots,68,40,29,,,,
74,-,MATRANG,Вельветовые часы,-,7,1,,,,
75,down,Billie Eilish,my strange addiction,70,29,29,,,,
76,down,イマジン・ドラゴンズ,Demons,74,31,29,,,,
77,down,гурт [О],Золота пора,59,59,2,,,,
78,down,twenty one pilots,Heathens,75,64,25,,,,
79,up,grandson,Blood // Water,80,15,20,,,,
80,up,алёна швец.,Глаза с разводами бензина,82,80,2,,,,
81,down,Billie Eilish,ilomilo,69,45,25,,,,
82,down,Joji,Run,73,4,16,95,2020-02-16,95,2020-02-16
83,down,Billie Eilish,COPYCAT,76,34,29,,,,
84,up,Jonathan Livingston,Офелія,91,84,2,,,,
85,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,20,21,,,,
86,down,Ashe,Moral of the Story,77,19,13,49,2020-03-01,49,2020-03-01
87,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),79,61,27,,,,
88,-,Khruangbin,So We Won't Forget,-,88,1,,,,
89,down,The 1975,Guys,88,88,2,,,,
90,down,Marshmello & Lil Peep,Spotlight,89,53,29,,,,
91,down,Red Hot Chili Peppers,Californication,78,56,19,,,,
92,up,alt-J,Breezeblocks,97,47,28,,,,
93,-,Дао парк,Подорож,-,67,1,,,,
94,-,The 1975,Tonight (I Wish I Was Your Boy),-,85,1,,,,
95,down,Billie Eilish,Six Feet Under,83,42,29,,,,
96,-,twenty one pilots,Ride,-,62,24,,,,
97,down,The Hardkiss,Журавлі,90,11,29,,,,
98,-,Tom Misch & Yussef Dayes,What Kinda Music,-,98,1,,,,
99,up,Пошлая Молли,Самый лучший эмо панк,100,9,12,,,,
100,down,Dana Sokolova,Индиго (feat. Скруджи),81,11,18,,,,
