Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,ANIKV,Меня не будет (feat. SALUKI),2,1,39,,,,
3,up,Tones and I,Dance Monkey,4,1,57,6,2019-10-06,1,2019-11-10
4,down,The Hardkiss,Кобра (feat. MONATIK),3,1,15,,,,
5,up,Billie Eilish,bad guy,5,2,57,5,2019-10-06,5,2019-10-06
6,up,347aidan,Dancing in My Room,6,6,4,,,,
7,up,The Hardkiss,Все було так,14,7,2,,,,
8,up,Billie Eilish,everything i wanted,8,2,56,53,2019-11-17,3,2019-11-24
9,down,Zivert,Fly 2 (feat. NILETTO),7,1,29,,,,
10,up,The Neighbourhood,Sweater Weather,10,2,57,77,2021-01-10,63,2021-02-07
11,down,MATRANG & Basta,Привет,9,3,57,,,,
12,down,Lewis Capaldi,Someone You Loved,11,6,45,4,2019-10-06,4,2019-10-06
13,up,Imagine Dragons,Believer,13,5,57,,,,
14,down,Lil Peep,Star Shopping,12,9,57,,,,
15,up,Two Feet,I Feel Like I'm Drowning,18,10,57,,,,
16,up,Imagine Dragons,Natural,16,6,57,,,,
17,down,grandson,Blood // Water,15,15,44,,,,
18,down,KALEO,Way Down We Go,17,5,57,,,,
19,up,Nirvana,Smells Like Teen Spirit,22,9,57,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,25,6,57,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,14,8,,,,
22,down,Billie Eilish,No Time To Die,19,1,43,78,2020-02-16,7,2020-02-23
23,up,Imagine Dragons,Thunder,26,10,57,,,,
24,down,MGMT,Little Dark Age,21,20,8,,,,
25,down,The Strumbellas,Spirits,23,7,17,,,,
26,up,Джизус,Я умираю для тебя,70,26,2,,,,
27,up,МУККА,Девочка с каре,27,24,51,,,,
28,up,Mr.Kitty,After Dark,29,1,7,,,,
29,down,ЯАVЬ,БЕРЕГОМ,24,10,10,,,,
30,up,twenty one pilots,Stressed Out,32,22,57,,,,
31,up,Joji,Gimme Love,37,4,34,,,,
32,down,Billie Eilish,bellyache,30,13,57,,,,
33,up,Imagine Dragons,Whatever It Takes,39,17,57,,,,
34,up,Sub Urban,Cradles,40,8,57,,,,
35,down,Молчат Дома,Судно (Борис Рыжий),31,20,32,,,,
36,down,Billie Eilish,bury a friend,33,6,57,,,,
37,down,Billie Eilish,when the party's over,34,8,57,99,2019-12-29,27,2020-02-02
38,up,Lana Del Rey,Summertime Sadness,41,5,57,,,,
39,up,RSAC,NBA,42,5,57,,,,
40,down,Billie Eilish,you should see me in a crown,38,8,57,,,,
41,up,Valentin Strykalo,Наше лето,44,6,57,,,,
42,down,Sub Urban,Freak (feat. REI AMI),36,8,20,,,,
43,up,The Neighbourhood,Daddy Issues,52,17,28,,,,
44,up,Rag'n'Bone Man,Human,46,21,57,,,,
45,up,алёна швец.,молодая красивая дрянь,45,24,9,,,,
46,down,Basta,На заре,43,4,57,,,,
47,up,Gruppa Skryptonite,КПСП,51,1,26,,,,
48,up,Foster the People,Pumped Up Kicks,48,32,57,,,,
49,up,Oliver Tree,Jerk,50,4,7,,,,
50,up,Rina Sawayama,Lucid,69,50,2,,,,
51,up,Billie Eilish,ilomilo,53,45,52,,,,
52,up,The Hardkiss,Коханці,56,7,57,,,,
53,up,haroinfather,Forever,63,33,57,,,,
54,down,Nervy,Слишком влюблён,47,47,12,,,,
55,up,Gorillaz,Feel Good Inc.,57,20,57,,,,
56,up,Two Feet,Go F**k Yourself,60,41,57,,,,
57,up,YUNGBLUD,mars,93,57,2,,,,
58,down,Vance Joy,Riptide,54,15,53,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,20,42,,,,
60,up,Red Hot Chili Peppers,Can't Stop,66,48,57,,,,
61,down,Clairo,Sofia,58,22,5,,,,
62,up,Dana Sokolova,Индиго (feat. Скруджи),68,11,38,,,,
63,-,алёна швец.,первое свидание,-,1,1,,,,
64,down,Billie Eilish,all the good girls go to hell,62,11,57,96,2019-12-22,96,2019-12-22
65,down,Tones And I,Fly Away,49,10,4,,,,
66,down,Portugal. The Man,Feel It Still,35,13,57,,,,
67,up,The White Stripes,Seven Nation Army,76,41,6,,,,
68,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,59,56,,,,
69,down,Curtis Waters,Stunnin' (feat. Harm Franklin),59,9,26,,,,
70,-,Lewis Capaldi,Before You Go,-,13,54,45,2019-11-24,10,2020-08-30
71,up,Джизус,Поколение моё,79,71,2,,,,
72,-,Pyrokinesis,Веснушки,-,43,1,,,,
73,-,Jade Bird,Houdini,-,73,1,,,,
74,down,Billie Eilish,ocean eyes,65,20,57,67,2019-12-29,67,2019-12-29
75,-,ssshhhiiittt!,Танцы,-,41,1,,,,
76,down,The Hardkiss,Гора,64,4,34,,,,
77,-,Elvira T,Меланхолия,-,34,1,,,,
78,up,Джизус,Ветер моих перемен,83,78,2,,,,
79,-,DAKOOKA,"x vs. 3,14 (хорошо, всё плохо) [Из к/с ""Перші ластівки. Zалежні""]",-,19,1,,,,
80,up,Джизус,"Человек, который изменил всё",84,80,2,,,,
81,down,twenty one pilots,Chlorine,78,13,57,,,,
82,down,Arctic Monkeys,I Wanna Be Yours,73,6,4,,,,
83,down,RSAC & ELLA,NBA (Не мешай),77,19,57,,,,
84,-,Pyrokinesis,Да что романтичного в птичках?,-,78,1,,,,
85,up,Джизус,Во имя любви,85,85,2,,,,
86,up,Джизус,Пора что-то менять,86,86,2,,,,
87,-,Pyrokinesis,Зависимость,-,85,1,,,,
88,down,Teezo Touchdown,Social Cues,74,74,2,,,,
89,down,Marshmello & Lil Peep,Spotlight,71,53,57,,,,
90,down,twenty one pilots,Hometown,67,49,5,,,,
91,down,Imagine Dragons,Bad Liar,82,11,57,,,,
92,-,Pyrokinesis,Абсолютно чёрное тело,-,92,1,,,,
93,down,Джизус,XXXXstyle,88,88,2,,,,
94,down,Сёстры,Нет дела,61,1,8,,,,
95,-,Pyrokinesis,"Питер, чай, не Франция",-,95,1,,,,
96,-,Liam Gallagher,All You're Dreaming Of,-,96,1,,,,
97,down,Billie Eilish,idontwannabeyouanymore,75,20,55,,,,
98,-,Arctic Monkeys,R U Mine?,-,55,14,,,,
99,-,Pyrokinesis,Письмо и безразличие интро,-,99,1,,,,
100,down,Joji,Pretty Boy (feat. Lil Yachty),99,12,11,,,,
