Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,4,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,5,5,2019-10-06,5,2019-10-06
4,up,MATRANG & Basta,Привет,4,3,5,,,,
5,up,RSAC,NBA,5,5,5,,,,
6,up,Billie Eilish,bury a friend,12,6,5,,,,
7,down,Imagine Dragons,Natural,6,6,5,,,,
8,up,Billie Eilish,you should see me in a crown,14,8,5,,,,
9,up,Billie Eilish,when the party's over,19,8,5,99,2019-12-29,27,2020-02-02
10,down,Lewis Capaldi,Someone You Loved,9,6,5,4,2019-10-06,4,2019-10-06
11,up,Billie Eilish,all the good girls go to hell,13,11,5,96,2019-12-22,96,2019-12-22
12,down,Imagine Dragons,Believer,8,5,5,,,,
13,up,Erika Lundmoen,Кратко,76,13,2,,,,
14,down,Basta,На заре,7,4,5,,,,
15,up,Billie Eilish,bellyache,16,13,5,,,,
16,down,Sub Urban,Cradles,11,8,5,,,,
17,up,Billie Eilish,i love you,28,17,5,,,,
18,up,Two Feet,I Feel Like I'm Drowning,20,10,5,,,,
19,up,Imagine Dragons,Thunder,21,10,5,,,,
20,up,Billie Eilish,idontwannabeyouanymore,29,20,5,,,,
21,up,Imagine Dragons,Whatever It Takes,22,17,5,,,,
22,up,Billie Eilish,ocean eyes,47,20,5,67,2019-12-29,67,2019-12-29
23,up,KALEO,Way Down We Go,23,5,5,,,,
24,up,RSAC & ELLA,NBA (Не мешай),24,19,5,,,,
25,up,The Neighbourhood,Sweater Weather,26,2,5,77,2021-01-10,63,2021-02-07
26,up,Halsey,Without Me,67,14,5,33,2019-10-06,29,2019-10-27
27,down,Coldplay,Arabesque,17,10,5,,,,
28,down,The Hardkiss,Жива,25,11,5,,,,
29,up,Billie Eilish,my strange addiction,54,29,5,,,,
30,up,Nirvana,Smells Like Teen Spirit,30,9,5,,,,
31,up,Imagine Dragons,Bad Liar,37,11,5,,,,
32,down,Lil Peep,Star Shopping,31,9,5,,,,
33,up,twenty one pilots,Stressed Out,34,22,5,,,,
34,up,Billie Eilish,COPYCAT,46,34,5,,,,
35,down,Halsey,Graveyard,10,10,5,68,2019-10-06,35,2019-12-22
36,down,Panic! At the Disco,High Hopes,32,31,5,,,,
37,up,Lil Nas X,Panini,58,37,5,12,2019-10-06,12,2019-10-06
38,down,Rag'n'Bone Man,Human,36,21,5,,,,
39,down,The Hardkiss,Коханці,35,7,5,,,,
40,down,twenty one pilots,Chlorine,38,13,5,,,,
41,down,MATRANG,С самим собой,27,17,5,,,,
42,up,Billie Eilish,Six Feet Under,79,42,5,,,,
43,down,Coldplay,Orphans,18,18,5,46,2019-10-27,21,2019-11-03
44,down,haroinfather,Forever,33,33,5,,,,
45,up,Billie Eilish,xanny,85,25,5,,,,
46,up,Billie Eilish,wish you were gay,55,30,5,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,40,6,5,,,,
48,down,МУККА,Девочка с каре,44,24,5,,,,
49,up,Lana Del Rey,Summertime Sadness,53,5,5,,,,
50,down,Foster the People,Pumped Up Kicks,39,32,5,,,,
51,down,LINKIN PARK,In the End,48,36,5,,,,
52,down,Two Feet,Go F**k Yourself,51,41,5,,,,
53,up,Portugal. The Man,Feel It Still,57,13,5,,,,
54,up,Gruppa Skryptonite,Podruga,56,36,5,,,,
55,down,LINKIN PARK,Numb,50,36,5,,,,
56,up,The White Stripes,Seven Nation Army,60,52,5,,,,
57,up,Alice Merton,No Roots,59,40,5,,,,
58,up,alt-J,Breezeblocks,74,47,5,,,,
59,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,59,5,,,,
60,up,MORGENSHTERN & ЛСП,Зеленоглазые деффки!,93,34,5,,,,
61,up,イマジン・ドラゴンズ,Demons,62,31,5,,,,
62,up,Red Hot Chili Peppers,Can't Stop,63,48,5,,,,
63,up,DAKOOKA,"Умри, если меня не любишь",80,61,2,,,,
64,up,The Hardkiss,Журавлі,66,11,5,,,,
65,up,Halsey,Nightmare,68,62,5,,,,
66,down,Dennis Lloyd,Unfaithful,41,41,2,,,,
67,-,Джизус,ТЫ НИЧЕГО НЕ ПОНЯЛА,-,9,1,,,,
68,-,Billie Eilish,hostage,-,68,1,,,,
69,-,Billie Eilish,my boy,-,69,3,,,,
70,down,Marshmello & Lil Peep,Spotlight,65,53,5,,,,
71,up,Tones and I,Never Seen the Rain,77,16,4,,,,
72,up,Billie Eilish,ilomilo,84,45,5,,,,
73,-,Halsey,Finally // beautiful stranger,-,24,1,,,,
74,up,twenty one pilots,Ride,91,62,4,,,,
75,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),70,61,5,,,,
76,-,DAKOOKA,Море,-,76,1,,,,
77,up,Gorillaz,Feel Good Inc.,81,20,5,,,,
78,-,Halsey,SUGA's Interlude,-,78,1,27,2019-12-08,27,2019-12-08
79,-,Cosmo Sheldrake,Birthday Suit,-,20,1,,,,
80,down,Valentin Strykalo,Наше лето,72,6,5,,,,
81,-,Khruangbin & Leon Bridges,Texas Sun,-,81,1,,,,
82,-,On-The-Go,High (feat. Naadia),-,82,1,,,,
83,-,Lil Nas X & Cardi B,Rodeo,-,83,2,,,,
84,down,Lewis Capaldi,Before You Go,43,13,3,45,2019-11-24,10,2020-08-30
85,-,Tame Impala,Posthumous Forgiveness,-,77,1,,,,
86,up,Billie Eilish,listen before i go,99,63,4,,,,
87,down,Dominic Fike,3 Nights,86,64,5,,,,
88,-,Nervy,Кофе Мой Друг,-,47,2,,,,
89,-,AWOLNATION,California Halo Blue,-,89,1,,,,
90,-,Oliver Tree,Cash Machine,-,49,1,,,,
91,down,Lana Del Rey,High By the Beach,82,17,5,,,,
92,down,Coldplay,Champion of the World,15,15,3,,,,
93,-,Lana Del Rey,F**k it I love you,-,84,3,,,,
94,-,Arctic Monkeys,R U Mine?,-,55,4,,,,
95,down,Tame Impala,The Less I Know the Better,78,60,5,,,,
96,down,Bishop Briggs,River,94,72,4,,,,
97,-,алёна швец.,Мальчики не плачут,-,89,3,,,,
98,-,Billie Eilish & Vince Staples,&burn,-,98,1,,,,
99,down,Coldplay,Hymn for the Weekend,71,36,5,,,,
100,down,Coldplay,Trouble In Town,45,45,3,,,,
