Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лилу45,Восемь,1,1,5,,,,
2,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],2,1,5,,,,
3,up,ooes,зима,12,2,5,,,,
4,down,Billie Eilish,Your Power,3,3,4,74,2021-05-02,5,2021-05-09
5,up,Imagine Dragons,Follow You,5,2,11,,,,
6,up,Billie Eilish,Therefore I Am,6,1,28,97,2020-11-15,4,2020-11-22
7,up,ooes,ночь,14,1,3,,,,
8,down,Tones and I,Dance Monkey,7,1,81,6,2019-10-06,1,2019-11-10
9,up,The Neighbourhood,Sweater Weather,10,2,81,77,2021-01-10,63,2021-02-07
10,up,The Hardkiss,Кобра (feat. MONATIK),11,1,39,,,,
11,down,Billie Eilish,bad guy,9,2,81,5,2019-10-06,5,2019-10-06
12,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",8,1,12,,,,
13,-,алёна швец.,две девочки,-,11,1,,,,
14,down,ANIKV,Меня не будет (feat. SALUKI),13,1,63,,,,
15,up,MATRANG & Basta,Привет,15,3,81,,,,
16,down,Coldplay,Higher Power,4,4,3,46,2021-05-16,46,2021-05-16
17,up,Nirvana,Smells Like Teen Spirit,19,9,81,,,,
18,down,Imagine Dragons,Believer,17,5,81,,,,
19,down,zhanulka,кискис,16,2,11,,,,
20,up,twenty one pilots,Shy Away,23,1,7,,,,
21,down,Billie Eilish,everything i wanted,18,2,80,53,2019-11-17,3,2019-11-24
22,-,twenty one pilots,Saturday,-,17,1,,,,
23,down,KALEO,Way Down We Go,22,5,81,,,,
24,down,Lana Del Rey,Summertime Sadness,21,5,81,,,,
25,down,Zivert,Fly 2 (feat. NILETTO),20,1,53,,,,
26,down,Imagine Dragons,Natural,24,6,81,,,,
27,down,Lil Peep,Star Shopping,25,9,81,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,27,6,81,,,,
29,down,Valentin Strykalo,Наше лето,28,6,81,,,,
30,down,Imagine Dragons,Thunder,29,10,81,,,,
31,down,kim dracula,Paparazzi,26,2,22,,,,
32,down,twenty one pilots,Stressed Out,30,22,81,,,,
33,up,Oliver Tree,Jerk,33,4,31,,,,
34,-,Лилу45,Вернуться домой,-,7,1,,,,
35,up,Chase Atlantic,Friends,37,14,6,,,,
36,down,Imagine Dragons,Whatever It Takes,34,17,81,,,,
37,down,The Neighbourhood,Daddy Issues,31,17,52,,,,
38,up,Mr.Kitty,After Dark,39,1,31,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,14,32,,,,
40,down,Basta,На заре,38,4,81,,,,
41,down,Lana Del Rey,High By the Beach,32,17,73,,,,
42,down,Rag'n'Bone Man,Human,35,21,81,,,,
43,down,Gorillaz,Feel Good Inc.,40,20,81,,,,
44,up,Coldplay,Hymn for the Weekend,44,36,34,,,,
45,-,THE ROOP,Discoteque,-,4,1,,,,
46,down,Dana Sokolova,Индиго (feat. Скруджи),42,11,62,,,,
47,down,Foster the People,Pumped Up Kicks,43,32,81,,,,
48,down,Vance Joy,Riptide,41,15,77,,,,
49,down,Gruppa Skryptonite,КПСП,45,1,50,,,,
50,-,Komsomol'sk,Глаза (прилипли),-,50,1,,,,
51,-,ANIKV,о чем мечтать?,-,9,1,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,20,66,,,,
53,up,Лилу45,Гласными,90,53,2,,,,
54,-,twenty one pilots,Choker,-,28,3,,,,
55,down,Billie Eilish,No Time To Die,48,1,67,78,2020-02-16,7,2020-02-23
56,up,Red Hot Chili Peppers,Can't Stop,57,48,81,,,,
57,down,Billie Eilish,bellyache,47,13,81,,,,
58,down,Sub Urban,Cradles,49,8,81,,,,
59,down,The White Stripes,Seven Nation Army,52,41,30,,,,
60,down,Billie Eilish,when the party's over,51,8,81,99,2019-12-29,27,2020-02-02
61,down,Billie Eilish,bury a friend,50,6,81,,,,
62,down,Lewis Capaldi,Someone You Loved,53,6,69,4,2019-10-06,4,2019-10-06
63,-,The Hardkiss,7 вітрів,-,12,1,,,,
64,down,RSAC,NBA,55,5,81,,,,
65,down,Two Feet,Go F**k Yourself,56,41,81,,,,
66,-,The Hardkiss,Жоржина,-,27,1,,,,
67,-,The Hardkiss,Сестра,-,9,1,,,,
68,up,LATEXFAUNA,Bounty,91,50,2,,,,
69,down,Billie Eilish,ilomilo,63,45,76,,,,
70,up,Mitski,Washing Machine Heart,97,70,2,,,,
71,-,twenty one pilots,The Outside,-,40,1,,,,
72,-,The Hardkiss,Дівчина,-,35,1,,,,
73,-,twenty one pilots,Good Day,-,56,1,,,,
74,-,twenty one pilots,Never Take It,-,69,1,,,,
75,-,Lana Del Rey,Blue Banisters,-,42,1,,,,
76,down,The Neighbourhood,The Beach,61,33,12,,,,
77,down,Two Feet,I Feel Like I'm Drowning,54,10,81,,,,
78,down,Portugal. The Man,Feel It Still,60,13,81,,,,
79,-,twenty one pilots,Mulberry Street,-,76,1,,,,
80,-,twenty one pilots,No Chances,-,74,1,,,,
81,down,The Hardkiss,Коханці,69,7,81,,,,
82,-,twenty one pilots,Formidable,-,75,1,,,,
83,down,Billie Eilish,ocean eyes,70,20,81,67,2019-12-29,67,2019-12-29
84,-,Khrystyna Soloviy,Втікала,-,46,1,,,,
85,-,twenty one pilots,Redecorate,-,63,1,,,,
86,-,twenty one pilots,Bounce Man,-,78,1,,,,
87,-,The Hardkiss,Жива,-,45,1,,,,
88,-,The Hardkiss,Все було так,-,68,1,,,,
89,-,DAKOOKA,Ничего нет,-,54,1,,,,
90,-,The Hardkiss,Гора,-,72,1,,,,
91,down,Сёстры,Нет дела,59,1,26,,,,
92,down,イマジン・ドラゴンズ,Demons,80,31,71,,,,
93,down,Billie Eilish,you should see me in a crown,64,8,81,,,,
94,down,haroinfather,Forever,84,33,78,,,,
95,down,Jaymes Young,Infinity,66,4,60,,,,
96,down,Peremotka,Как тебя покорить,85,85,2,,,,
97,down,Alice Merton,No Roots,82,40,48,,,,
98,-,ssshhhiiittt!,Танцы,-,41,18,,,,
99,down,Marina and The Diamonds,Bubblegum Bitch,58,58,8,,,,
100,down,Eyedress,Romantic Lover,62,62,2,,,,
