Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
3,up,MATRANG & Basta,Привет,3,3,2,,,,
4,up,Basta,На заре,4,4,2,,,,
5,up,RSAC,NBA,5,5,2,,,,
6,up,Lewis Capaldi,Someone You Loved,6,6,2,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Natural,7,6,2,,,,
8,up,Imagine Dragons,Believer,8,5,2,,,,
9,up,Sub Urban,Cradles,9,8,2,,,,
10,up,Billie Eilish,bury a friend,12,6,2,,,,
11,up,Billie Eilish,you should see me in a crown,14,8,2,,,,
12,up,Billie Eilish,all the good girls go to hell,13,11,2,96,2019-12-22,96,2019-12-22
13,down,The Hardkiss,Жива,11,11,2,,,,
14,up,Billie Eilish,when the party's over,18,8,2,99,2019-12-29,27,2020-02-02
15,up,Billie Eilish,bellyache,16,13,2,,,,
16,down,Imagine Dragons,Thunder,15,10,2,,,,
17,up,Imagine Dragons,Whatever It Takes,20,17,2,,,,
18,down,Coldplay,Arabesque,10,10,2,,,,
19,up,RSAC & ELLA,NBA (Не мешай),19,19,2,,,,
20,up,KALEO,Way Down We Go,21,5,2,,,,
21,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
22,up,The Neighbourhood,Sweater Weather,23,2,2,77,2021-01-10,63,2021-02-07
23,up,Billie Eilish,i love you,25,17,2,,,,
24,down,MATRANG,С самим собой,17,17,2,,,,
25,down,Two Feet,I Feel Like I'm Drowning,24,10,2,,,,
26,up,Nirvana,Smells Like Teen Spirit,26,9,2,,,,
27,down,Coldplay,Orphans,22,18,2,46,2019-10-27,21,2019-11-03
28,up,Billie Eilish,idontwannabeyouanymore,36,20,2,,,,
29,down,twenty one pilots,Stressed Out,28,22,2,,,,
30,down,Rag'n'Bone Man,Human,29,21,2,,,,
31,down,The Hardkiss,Коханці,27,7,2,,,,
32,down,twenty one pilots,Chlorine,30,13,2,,,,
33,up,Lil Peep,Star Shopping,34,9,2,,,,
34,down,Imagine Dragons,Bad Liar,32,11,2,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,31,6,2,,,,
36,up,LINKIN PARK,Numb,39,36,2,,,,
37,up,LINKIN PARK,In the End,42,36,2,,,,
38,up,haroinfather,Forever,43,33,2,,,,
39,up,Billie Eilish,COPYCAT,45,34,2,,,,
40,down,МУККА,Девочка с каре,37,24,2,,,,
41,up,Two Feet,Go F**k Yourself,41,41,2,,,,
42,down,Panic! At the Disco,High Hopes,33,31,2,,,,
43,down,Foster the People,Pumped Up Kicks,35,32,2,,,,
44,down,Gruppa Skryptonite,Podruga,38,36,2,,,,
45,up,Billie Eilish,wish you were gay,46,30,2,,,,
46,down,Alice Merton,No Roots,40,40,2,,,,
47,up,Lana Del Rey,Summertime Sadness,47,5,2,,,,
48,up,Portugal. The Man,Feel It Still,48,13,2,,,,
49,up,Billie Eilish,my strange addiction,49,29,2,,,,
50,up,Lil Nas X,Panini,52,37,2,12,2019-10-06,12,2019-10-06
51,up,Billie Eilish,ocean eyes,56,20,2,67,2019-12-29,67,2019-12-29
52,up,The White Stripes,Seven Nation Army,53,52,2,,,,
53,up,Marshmello & Lil Peep,Spotlight,64,53,2,,,,
54,down,Halsey,Graveyard,50,10,2,68,2019-10-06,35,2019-12-22
55,up,イマジン・ドラゴンズ,Demons,59,31,2,,,,
56,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,39,1,,,,
57,down,Red Hot Chili Peppers,Can't Stop,54,48,2,,,,
58,up,Billie Eilish,Six Feet Under,71,42,2,,,,
59,down,alt-J,Breezeblocks,57,47,2,,,,
60,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,59,2,,,,
61,down,The Hardkiss,Журавлі,51,11,2,,,,
62,up,Imagine Dragons,Birds (feat. Elisa),80,62,2,,,,
63,up,Halsey,Without Me,68,14,2,33,2019-10-06,29,2019-10-27
64,down,Tame Impala,The Less I Know the Better,60,60,2,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),61,61,2,,,,
66,down,Halsey,Nightmare,62,62,2,,,,
67,up,Valentin Strykalo,Наше лето,70,6,2,,,,
68,down,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,63,63,2,,,,
69,up,Lana Del Rey,High By the Beach,74,17,2,,,,
70,down,Gorillaz,Feel Good Inc.,69,20,2,,,,
71,down,Tones and I,Never Seen the Rain,55,16,2,,,,
72,down,Dominic Fike,3 Nights,67,64,2,,,,
73,down,Two Feet,You?,58,58,2,,,,
74,up,Billie Eilish,ilomilo,75,45,2,,,,
75,down,MORGENSHTERN & ЛСП,Зеленоглазые деффки!,73,34,2,,,,
76,up,Billie Eilish,xanny,82,25,2,,,,
77,down,Bishop Briggs,River,72,72,2,,,,
78,up,twenty one pilots,My Blood,78,78,2,,,,
79,up,twenty one pilots,Ride,79,62,2,,,,
80,down,Arctic Monkeys,R U Mine?,77,55,2,,,,
81,down,The Hardkiss,Кораблі,66,17,2,,,,
82,up,Vance Joy,Riptide,89,15,2,,,,
83,down,Dana Sokolova,Индиго (feat. Скруджи),81,11,2,,,,
84,down,twenty one pilots,Heathens,76,64,2,,,,
85,down,Tame Impala,It Might Be Time,44,44,2,,,,
86,up,Billie Eilish,my boy,97,69,2,,,,
87,down,Lana Del Rey,F**k it I love you,84,84,2,,,,
88,down,Bishop Briggs,JEKYLL & HIDE,86,86,2,,,,
89,up,алёна швец.,Мальчики не плачут,91,89,2,,,,
90,-,Gwen Stefani,Hollaback Girl,-,90,1,,,,
91,up,Billie Eilish,listen before i go,100,63,2,,,,
92,-,МЫ,Возможно,-,92,1,,,,
93,down,LINKIN PARK,One Step Closer,88,88,2,,,,
94,down,Coldplay,Hymn for the Weekend,83,36,2,,,,
95,-,Low Roar,Don't Be so Serious,-,95,1,,,,
96,down,girl in red,We Fell In Love In October,85,32,2,,,,
97,down,AWOLNATION,The Best,90,90,2,,,,
98,down,The xx,Intro,95,77,2,,,,
99,down,Red Hot Chili Peppers,Californication,98,56,2,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,55,1,,,,
