Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],2,1,6,,,,
2,down,Лилу45,Восемь,1,1,6,,,,
3,up,ooes,зима,3,2,6,,,,
4,up,THE ROOP,Discoteque,45,4,2,,,,
5,down,Billie Eilish,Your Power,4,3,5,74,2021-05-02,5,2021-05-09
6,up,ooes,ночь,7,1,4,,,,
7,up,Лилу45,Вернуться домой,34,7,2,,,,
8,up,The Hardkiss,Кобра (feat. MONATIK),10,1,40,,,,
9,up,ANIKV,о чем мечтать?,51,9,2,,,,
10,down,Imagine Dragons,Follow You,5,2,12,,,,
11,up,алёна швец.,две девочки,13,11,2,,,,
12,up,The Hardkiss,7 вітрів,63,12,2,,,,
13,down,Billie Eilish,Therefore I Am,6,1,29,97,2020-11-15,4,2020-11-22
14,down,Tones and I,Dance Monkey,8,1,82,6,2019-10-06,1,2019-11-10
15,down,The Neighbourhood,Sweater Weather,9,2,82,77,2021-01-10,63,2021-02-07
16,down,Billie Eilish,bad guy,11,2,82,5,2019-10-06,5,2019-10-06
17,up,twenty one pilots,Saturday,22,17,2,,,,
18,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",12,1,13,,,,
19,down,MATRANG & Basta,Привет,15,3,82,,,,
20,down,ANIKV,Меня не будет (feat. SALUKI),14,1,64,,,,
21,down,Nirvana,Smells Like Teen Spirit,17,9,82,,,,
22,down,twenty one pilots,Shy Away,20,1,8,,,,
23,up,The Hardkiss,Сестра,67,9,2,,,,
24,down,Imagine Dragons,Believer,18,5,82,,,,
25,down,Billie Eilish,everything i wanted,21,2,81,53,2019-11-17,3,2019-11-24
26,down,KALEO,Way Down We Go,23,5,82,,,,
27,up,The Hardkiss,Жоржина,66,27,2,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,28,6,82,,,,
29,down,Imagine Dragons,Natural,26,6,82,,,,
30,down,Lana Del Rey,Summertime Sadness,24,5,82,,,,
31,down,zhanulka,кискис,19,2,12,,,,
32,down,Zivert,Fly 2 (feat. NILETTO),25,1,54,,,,
33,down,Coldplay,Higher Power,16,4,4,46,2021-05-16,46,2021-05-16
34,down,Lil Peep,Star Shopping,27,9,82,,,,
35,up,The Hardkiss,Дівчина,72,35,2,,,,
36,down,Valentin Strykalo,Наше лето,29,6,82,,,,
37,up,twenty one pilots,Choker,54,28,4,,,,
38,down,twenty one pilots,Stressed Out,32,22,82,,,,
39,down,Imagine Dragons,Thunder,30,10,82,,,,
40,up,twenty one pilots,The Outside,71,40,2,,,,
41,down,Oliver Tree,Jerk,33,4,32,,,,
42,up,Lana Del Rey,Blue Banisters,75,42,2,,,,
43,down,kim dracula,Paparazzi,31,2,23,,,,
44,down,Imagine Dragons,Whatever It Takes,36,17,82,,,,
45,up,The Hardkiss,Жива,87,45,2,,,,
46,up,Khrystyna Soloviy,Втікала,84,46,2,,,,
47,down,Gorillaz,Feel Good Inc.,43,20,82,,,,
48,down,The Neighbourhood,Daddy Issues,37,17,53,,,,
49,down,Rag'n'Bone Man,Human,42,21,82,,,,
50,down,Lana Del Rey,High By the Beach,41,17,74,,,,
51,down,Mr.Kitty,After Dark,38,1,32,,,,
52,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,14,33,,,,
53,down,Basta,На заре,40,4,82,,,,
54,up,DAKOOKA,Ничего нет,89,54,2,,,,
55,down,Chase Atlantic,Friends,35,14,7,,,,
56,up,twenty one pilots,Good Day,73,56,2,,,,
57,down,Dana Sokolova,Индиго (feat. Скруджи),46,11,63,,,,
58,down,Vance Joy,Riptide,48,15,78,,,,
59,down,Foster the People,Pumped Up Kicks,47,32,82,,,,
60,down,Coldplay,Hymn for the Weekend,44,36,35,,,,
61,down,Gruppa Skryptonite,КПСП,49,1,51,,,,
62,down,Red Hot Chili Peppers,Can't Stop,56,48,82,,,,
63,up,twenty one pilots,Redecorate,85,63,2,,,,
64,down,Billie Eilish,bellyache,57,13,82,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,20,67,,,,
66,down,Sub Urban,Cradles,58,8,82,,,,
67,down,Billie Eilish,when the party's over,60,8,82,99,2019-12-29,27,2020-02-02
68,up,The Hardkiss,Все було так,88,68,2,,,,
69,up,twenty one pilots,Never Take It,74,69,2,,,,
70,-,Khrystyna Soloviy,Губи в вині,-,8,1,,,,
71,down,The White Stripes,Seven Nation Army,59,41,31,,,,
72,up,The Hardkiss,Гора,90,72,2,,,,
73,-,Gorillaz,She's My Collar (feat. Kali Uchis),-,37,1,,,,
74,up,twenty one pilots,No Chances,80,74,2,,,,
75,up,twenty one pilots,Formidable,82,75,2,,,,
76,up,twenty one pilots,Mulberry Street,79,76,2,,,,
77,-,Jamala,5:45,-,30,3,,,,
78,up,twenty one pilots,Bounce Man,86,78,2,,,,
79,-,Люсі,Toy,-,41,1,,,,
80,-,Mustafa,The Hearse,-,80,1,,,,
81,down,Portugal. The Man,Feel It Still,78,13,82,,,,
82,down,Billie Eilish,No Time To Die,55,1,68,78,2020-02-16,7,2020-02-23
83,down,Billie Eilish,bury a friend,61,6,82,,,,
84,down,RSAC,NBA,64,5,82,,,,
85,-,zhanulka,В Барселону,-,85,1,,,,
86,-,Japanese Breakfast,Savage Good Boy,-,86,1,,,,
87,down,The Hardkiss,Коханці,81,7,82,,,,
88,-,The Hardkiss,Обійми,-,88,1,,,,
89,down,Billie Eilish,ilomilo,69,45,77,,,,
90,down,Lewis Capaldi,Someone You Loved,62,6,70,4,2019-10-06,4,2019-10-06
91,-,Panic! At the Disco,High Hopes,-,31,49,,,,
92,down,Two Feet,Go F**k Yourself,65,41,82,,,,
93,-,RSAC & ELLA,NBA (Не мешай),-,19,77,,,,
94,-,Muse,Supermassive Black Hole,-,65,5,,,,
95,down,Billie Eilish,you should see me in a crown,93,8,82,,,,
96,down,イマジン・ドラゴンズ,Demons,92,31,72,,,,
97,-,алёна швец.,токсичная,-,85,2,,,,
98,down,Two Feet,I Feel Like I'm Drowning,77,10,82,,,,
99,-,MGMT,Little Dark Age,-,20,32,,,,
100,-,Red Hot Chili Peppers,Californication,-,56,48,,,,
