Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),3,1,3,,,,
2,down,Emma Louise,Jungle,1,1,3,,,,
3,up,KOSMONAVTOV NET,баночка с окурками,4,3,3,,,,
4,down,Glass Animals,Heat Waves,2,1,35,75,2021-02-28,71,2021-03-07
5,up,Лилу45,Разгоняю Тьму,72,5,2,,,,
6,up,Jaymes Young,Infinity,6,4,89,,,,
7,up,The Neighbourhood,Softcore,12,2,3,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,13,,,,
9,down,Palina,Месяц,7,2,11,,,,
10,down,The Neighbourhood,Sweater Weather,8,2,116,77,2021-01-10,63,2021-02-07
11,down,Valentin Strykalo,Кайен,9,9,31,,,,
12,up,KOSMONAVTOV NET,тпм,18,12,2,,,,
13,down,Kambulat,Привет,10,1,11,,,,
14,up,KALEO,Way Down We Go,17,5,116,,,,
15,down,Billie Eilish,Happier Than Ever,11,1,26,,,,
16,down,Tones and I,Dance Monkey,13,1,116,6,2019-10-06,1,2019-11-10
17,down,MATRANG & Basta,Привет,14,3,116,,,,
18,up,ooes,ночь,42,1,38,,,,
19,down,Imagine Dragons,Believer,15,5,116,,,,
20,down,Billie Eilish,bad guy,16,2,116,5,2019-10-06,5,2019-10-06
21,down,Arctic Monkeys,Do I Wanna Know?,19,6,116,,,,
22,up,Chase Atlantic,Friends,23,14,41,,,,
23,up,The Hardkiss,Кобра (feat. MONATIK),30,1,74,,,,
24,up,Chase Atlantic,Swim,25,18,8,,,,
25,up,Imagine Dragons,Natural,26,6,116,,,,
26,up,Lil Peep,Star Shopping,29,9,116,,,,
27,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,14,67,,,,
28,down,Gorillaz,Feel Good Inc.,20,20,116,,,,
29,up,алёна швец.,первое свидание,33,1,22,,,,
30,down,The Neighbourhood,Daddy Issues,28,17,87,,,,
31,down,zhanulka,ты похож на кота,22,11,6,,,,
32,up,BoyWithUke,Toxic,35,5,10,,,,
33,up,Muse,Won’t Stand Down,79,33,2,,,,
34,down,Лилу45,Восемь,32,1,40,,,,
35,down,Mr.Kitty,After Dark,31,1,66,,,,
36,up,Billie Eilish,Therefore I Am,38,1,63,97,2020-11-15,4,2020-11-22
37,down,Phantogram,Black Out Days,34,22,13,,,,
38,up,Billie Eilish,everything i wanted,39,2,115,53,2019-11-17,3,2019-11-24
39,-,Pornofilmy,Я так соскучился,-,4,1,,,,
40,down,Sohodolls,Bang Bang Bang Bang,21,21,6,,,,
41,down,Billie Eilish,No Time To Die,37,1,100,78,2020-02-16,7,2020-02-23
42,down,Valentin Strykalo,Наше лето,40,6,116,,,,
43,down,DSPRITE,Погоди,36,2,9,,,,
44,up,Oliver Tree,Cowboys Don’t Cry,84,44,2,,,,
45,up,ooes,зима,46,2,40,,,,
46,down,ANIKV,Меня не будет (feat. SALUKI),41,1,98,,,,
47,down,Two Feet,I Feel Like I'm Drowning,45,10,116,,,,
48,up,ETOLUBOV,Притяжение,50,15,3,,,,
49,up,Vance Joy,Riptide,61,15,112,,,,
50,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,47,7,30,,,,
51,down,Imagine Dragons,Thunder,48,10,116,,,,
52,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",44,1,47,,,,
53,up,Кишлак,Я уёбываю в джаз,68,12,6,,,,
54,up,Lana Del Rey,Summertime Sadness,55,5,116,,,,
55,down,Imagine Dragons,Whatever It Takes,51,17,116,,,,
56,down,Basta,На заре,52,4,116,,,,
57,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,47,9,,,,
58,down,twenty one pilots,Stressed Out,43,22,116,,,,
59,down,The Neighbourhood,The Beach,54,33,44,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,20,100,,,,
61,up,Nervy,Батареи,69,40,47,,,,
62,down,Billie Eilish,bellyache,57,13,116,,,,
63,down,MGMT,Little Dark Age,58,20,55,,,,
64,up,Billie Eilish,NDA,93,1,25,,,,
65,down,ssshhhiiittt!,Танцы,60,41,48,,,,
66,down,Rag'n'Bone Man,Human,65,21,116,,,,
67,up,イマジン・ドラゴンズ,Demons,80,31,104,,,,
68,up,Portugal. The Man,Feel It Still,75,13,109,,,,
69,down,Marie Madeleine,Swimming Pool,56,10,10,,,,
70,down,Gruppa Skryptonite,КПСП,66,1,85,,,,
71,down,Imagine Dragons,Follow You,63,2,46,,,,
72,up,The White Stripes,Seven Nation Army,73,41,65,,,,
73,down,КАКАЯ РАЗНИЦА,Рассвет,59,59,3,,,,
74,up,Foster the People,Pumped Up Kicks,89,32,116,,,,
75,down,Surf Curse,Freaks,71,33,34,,,,
76,down,The Neighbourhood,Afraid,62,62,21,,,,
77,up,Red Hot Chili Peppers,Can't Stop,83,48,115,,,,
78,down,Valentin Strykalo,Дешёвые драмы,64,53,11,,,,
79,down,Coldplay,Hymn for the Weekend,78,36,68,,,,
80,down,Imagine Dragons,Wrecked,77,7,30,,,,
81,-,АСАФАТОV,Дзеркало,-,24,1,,,,
82,down,Melanie Martinez,Pacify Her,76,8,10,,,,
83,down,Dana Sokolova,Индиго (feat. Скруджи),67,11,96,,,,
84,down,Lana Del Rey,High By the Beach,82,17,108,,,,
85,up,Two Feet,Go F**k Yourself,97,41,116,,,,
86,-,Laura Les,Haunted,-,82,1,,,,
87,up,Lewis Capaldi,Someone You Loved,91,6,89,4,2019-10-06,4,2019-10-06
88,down,Imagine Dragons,Bad Liar,81,11,91,,,,
89,-,Oliver Tree,Jerk,-,4,55,,,,
90,-,Jessie Murph,Always Been You,-,90,1,,,,
91,down,Billie Eilish,when the party's over,86,8,114,99,2019-12-29,27,2020-02-02
92,down,МЫ,Пожар,85,1,17,,,,
93,-,Spoon,Wild,-,93,1,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),87,73,7,,,,
95,-,Arctic Monkeys,R U Mine?,-,55,49,,,,
96,-,Arctic Monkeys,I Wanna Be Yours,-,6,32,,,,
97,up,The Rare Occasions,Notion,98,29,7,,,,
98,-,МИРТЛ,Странная любовь,-,98,1,,,,
99,-,The Lumineers,WHERE WE ARE,-,99,1,,,,
100,-,Marshmello & Lil Peep,Spotlight,-,53,74,,,,
