Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,32,,,,
2,up,Klavdia Petrivna,Імператори,2,2,30,,,,
3,up,AP$ENT,Можно я с тобой,3,1,8,,,,
4,up,Vivienne Mort,Час,32,1,2,,,,
5,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),4,2,28,,,,
6,up,Klavdia Petrivna,Хто ти (feat. OSTY),6,1,32,,,,
7,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),5,5,5,,,,
8,up,Klavdia Petrivna,Я щаслива,8,3,32,,,,
9,down,Imagine Dragons,Eyes Closed,7,5,5,,,,
10,up,Gezweirdo,ГАДДЕМІТ,10,1,47,,,,
11,down,ALMARY,До скорых встреч,9,3,12,,,,
12,down,Cleffy,Meet you at the Graveyard,11,1,23,,,,
13,down,Nikow,Так солодко,12,12,3,,,,
14,up,Djo,End of Beginning,14,7,11,,,,
15,up,Після Дощу,Хочеш,15,1,58,,,,
16,up,Ostrovskyi & MAYOROVA,Твої Тату,19,1,41,,,,
17,up,Lely45,Спробуй купи мене,21,6,24,,,,
18,down,Nikow,Сутінки,13,13,3,,,,
19,down,Lana Del Rey,Summertime Sadness,18,5,235,,,,
20,up,Imagine Dragons,Believer,23,5,235,,,,
21,down,Basta,На заре,20,4,152,,,,
22,down,Artemas,If U Think I'm Pretty,16,10,20,,,,
23,down,Klavdia Petrivna,Бережи мене,17,8,32,,,,
24,up,Nikow,Бальзам,24,24,3,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,26,6,235,,,,
26,up,Nirvana,Smells Like Teen Spirit,27,9,179,,,,
27,down,Nikow,Допоки її не відніме,25,25,3,,,,
28,up,АИГЕЛ,Пыяла,28,1,25,,,,
29,up,Imagine Dragons,Bones,31,1,113,,,,
30,down,Arctic Monkeys,I Wanna Be Yours,29,6,151,,,,
31,down,The Neighbourhood,Sweater Weather,30,2,235,77,2021-01-10,63,2021-02-07
32,up,The Neighbourhood,Softcore,34,2,122,,,,
33,up,Lana Del Rey,West Coast,36,5,113,,,,
34,up,Lana Del Rey,Born to Die,35,24,100,,,,
35,down,Nikow,Хто перший?,22,22,3,,,,
36,up,Billie Eilish,bad guy,39,2,235,5,2019-10-06,5,2019-10-06
37,up,Imagine Dragons,Thunder,44,10,235,,,,
38,up,Imagine Dragons,Natural,42,6,235,,,,
39,up,Mr.Kitty,After Dark,43,1,185,,,,
40,down,Domiy,Не було,38,21,5,,,,
41,down,Lana Del Rey,High By the Beach,40,17,227,,,,
42,down,Klavdia Petrivna,Уже світає,41,6,25,,,,
43,down,Nikow,Я також,33,33,3,,,,
44,up,twenty one pilots,Backslide,88,44,2,,,,
45,down,Nikow,Останнє бажання,37,37,3,,,,
46,up,twenty one pilots,Stressed Out,52,22,235,,,,
47,down,KALEO,Way Down We Go,45,5,235,,,,
48,down,Asal,Headache,47,12,17,,,,
49,down,イマジン・ドラゴンズ,Demons,46,31,219,,,,
50,up,Domiy,Тепло так,50,35,14,,,,
51,up,The Hardkiss,Кобра (feat. MONATIK),54,1,193,,,,
52,up,Imagine Dragons,Whatever It Takes,55,17,235,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,20,219,,,,
54,down,Noah Kahan,Stick Season,51,31,15,,,,
55,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,14,186,,,,
56,up,Billie Eilish,everything i wanted,57,2,234,53,2019-11-17,3,2019-11-24
57,down,Arctic Monkeys,505,53,39,119,,,,
58,up,Valentin Strykalo,Кайен,72,9,140,,,,
59,down,Lana Del Rey,Video Games (Remastered),49,16,80,,,,
60,up,The Hardkiss,Два вікна,60,1,61,,,,
61,up,Vance Joy,Riptide,62,15,231,,,,
62,up,The Hardkiss,Коханці,64,7,226,,,,
63,down,Montell Fish,Bathroom,59,6,47,,,,
64,up,RSAC,NBA,83,5,105,,,,
65,down,Gorillaz,Feel Good Inc.,63,20,235,,,,
66,up,Valentin Strykalo,Наше лето,75,6,234,,,,
67,down,Billie Eilish,bellyache,61,13,235,,,,
68,up,Red Hot Chili Peppers,Can't Stop,68,48,221,,,,
69,down,Billie Eilish,NDA,58,1,68,,,,
70,up,Valentin Strykalo,Так гріє,76,4,118,,,,
71,down,Imagine Dragons,Sharks,69,5,98,,,,
72,down,Rag'n'Bone Man,Human,70,21,235,,,,
73,down,Unknown,What Was I Made For?,65,4,43,,,,
74,down,Imagine Dragons,Bad Liar,73,11,191,,,,
75,down,Two Feet,I Feel Like I'm Drowning,67,10,235,,,,
76,down,Lil Peep,Star Shopping,66,9,235,,,,
77,up,The Hardkiss,Журавлі,79,11,179,,,,
