Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),1,1,21,,,,
2,up,Zivert,Fly 2 (feat. NILETTO),2,1,11,,,,
3,up,Tones and I,Dance Monkey,3,1,39,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,2,39,5,2019-10-06,5,2019-10-06
5,up,Taylor Swift,cardigan,62,5,2,72,2020-07-26,1,2020-08-02
6,down,Billie Eilish,everything i wanted,5,2,38,53,2019-11-17,3,2019-11-24
7,down,MATRANG & Basta,Привет,6,3,39,,,,
8,up,Taylor Swift,the 1,72,8,2,56,2020-07-26,7,2020-08-02
9,down,Gruppa Skryptonite,КПСП,7,1,8,,,,
10,down,Imagine Dragons,Believer,8,5,39,,,,
11,up,Curtis Waters,Stunnin' (feat. Harm Franklin),13,9,8,,,,
12,down,Imagine Dragons,Natural,10,6,39,,,,
13,down,Joji,Gimme Love,9,4,16,,,,
14,up,Lil Peep,Star Shopping,17,9,39,,,,
15,down,Valentin Strykalo,Наше лето,11,6,39,,,,
16,down,The Neighbourhood,Sweater Weather,12,2,39,77,2021-01-10,63,2021-02-07
17,up,Taylor Swift,exile (feat. Bon Iver),83,17,2,90,2020-07-26,9,2020-08-02
18,down,KALEO,Way Down We Go,15,5,39,,,,
19,up,LP,The One That You Love (Radio Edit),61,19,2,,,,
20,down,Imagine Dragons,Thunder,14,10,39,,,,
21,down,RSAC,NBA,16,5,39,,,,
22,down,Billie Eilish,No Time To Die,20,1,25,78,2020-02-16,7,2020-02-23
23,down,Two Feet,I Feel Like I'm Drowning,19,10,39,,,,
24,down,Sub Urban,Cradles,18,8,39,,,,
25,down,Nirvana,Smells Like Teen Spirit,21,9,39,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),23,6,21,94,2020-03-15,35,2020-04-26
27,down,Imagine Dragons,Whatever It Takes,22,17,39,,,,
28,down,twenty one pilots,Stressed Out,26,22,39,,,,
29,down,Billie Eilish,bury a friend,25,6,39,,,,
30,up,Taylor Swift,the last great american dynasty,84,30,2,17,2020-08-02,17,2020-08-02
31,down,Billie Eilish,bellyache,27,13,39,,,,
32,down,Zella Day,East of Eden,24,12,7,,,,
33,down,Billie Eilish,when the party's over,30,8,39,99,2019-12-29,27,2020-02-02
34,down,Billie Eilish,you should see me in a crown,28,8,39,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,34,6,39,,,,
36,down,Lana Del Rey,Summertime Sadness,29,5,39,,,,
37,down,Basta,На заре,32,4,39,,,,
38,up,Taylor Swift,my tears ricochet,86,38,2,20,2020-08-02,20,2020-08-02
39,down,The Neighbourhood,Daddy Issues,33,17,10,,,,
40,down,LINKIN PARK,In the End,36,36,39,,,,
41,up,Billie Eilish,ocean eyes,49,20,39,67,2019-12-29,67,2019-12-29
42,down,Vance Joy,Riptide,38,15,35,,,,
43,down,Jaymes Young,Infinity,31,4,24,,,,
44,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
45,down,LINKIN PARK,Numb,40,36,39,,,,
46,down,RSAC & ELLA,NBA (Не мешай),41,19,39,,,,
47,down,Rag'n'Bone Man,Human,42,21,39,,,,
48,down,алёна швец.,молодая красивая дрянь,35,24,2,,,,
49,down,Lewis Capaldi,Someone You Loved,37,6,27,4,2019-10-06,4,2019-10-06
50,down,Billie Eilish,all the good girls go to hell,39,11,39,96,2019-12-22,96,2019-12-22
51,down,Foster the People,Pumped Up Kicks,47,32,39,,,,
52,up,Taylor Swift,august,92,52,2,28,2020-08-02,28,2020-08-02
53,down,twenty one pilots,Chlorine,44,13,39,,,,
54,down,Red Hot Chili Peppers,Can't Stop,48,48,39,,,,
55,down,Gorillaz,Feel Good Inc.,50,20,39,,,,
56,down,MATRANG,Вельветовые часы,46,7,11,,,,
57,down,Gruppa Skryptonite,Podruga,56,36,39,,,,
58,down,Halsey,Without Me,51,14,39,33,2019-10-06,29,2019-10-27
59,up,ssshhhiiittt!,Танцы,90,50,2,,,,
60,down,Two Feet,Go F**k Yourself,57,41,39,,,,
61,-,LP,The One That You Love,-,30,1,,,,
62,down,Молчат Дома,Судно (Борис Рыжий),54,20,14,,,,
63,down,Portugal. The Man,Feel It Still,55,13,39,,,,
64,down,Imagine Dragons,Bad Liar,59,11,39,,,,
65,down,Billie Eilish,i love you,60,17,39,,,,
66,up,Billie Eilish,idontwannabeyouanymore,71,20,39,,,,
67,down,Lewis Capaldi,Before You Go,58,13,37,45,2019-11-24,10,2020-08-30
68,down,Panic! At the Disco,High Hopes,52,31,39,,,,
69,down,The White Stripes,Seven Nation Army,64,52,39,,,,
70,down,Billie Eilish,ilomilo,67,45,35,,,,
71,down,МУККА,Девочка с каре,69,24,39,,,,
72,up,Taylor Swift,mirrorball,93,72,2,30,2020-08-02,30,2020-08-02
73,down,The Hardkiss,Коханці,66,7,39,,,,
74,down,haroinfather,Forever,68,33,39,,,,
75,up,The Hardkiss,Гора,82,4,18,,,,
76,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),63,24,8,,,,
77,up,Marshmello & Lil Peep,Spotlight,81,53,39,,,,
78,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),43,43,3,,,,
79,-,Dominic Fike,Cancel Me,-,20,1,,,,
80,down,Alice Merton,No Roots,70,40,39,,,,
81,up,Taylor Swift,seven,94,81,2,37,2020-08-02,37,2020-08-02
82,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,59,39,,,,
83,down,Lana Del Rey,High By the Beach,78,17,35,,,,
84,up,Taylor Swift,invisible string,99,84,2,39,2020-08-02,39,2020-08-02
85,down,Gruppa Skryptonite,Жизнь не любит (feat. TAYOKA),53,6,6,,,,
86,down,Melanie Martinez,Play Date,65,16,14,87,2020-05-17,68,2020-06-07
87,down,James Blake,Are You Even Real,73,28,4,,,,
88,-,Wallows,Are You Bored Yet? (feat. Clairo),-,53,1,,,,
89,up,Taylor Swift,this is me trying,97,89,2,40,2020-08-02,40,2020-08-02
90,down,イマジン・ドラゴンズ,Demons,80,31,39,,,,
91,-,Angel Olsen,Whole New Mess,-,91,1,,,,
92,-,The Neighbourhood,Cherry Flavoured,-,82,1,,,,
93,down,brother sundance,HOLLYWOOD,45,45,2,,,,
94,down,Red Hot Chili Peppers,Californication,85,56,29,,,,
95,down,grandson,Blood // Water,91,15,30,,,,
96,-,Taylor Swift,illicit affairs,-,96,1,44,2020-08-02,44,2020-08-02
97,-,コールドプレイ,パラダイス,-,64,5,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,20,31,,,,
99,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,61,36,,,,
100,-,Tame Impala,The Less I Know the Better,-,60,33,,,,
