Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,49,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,2,130,77,2021-01-10,63,2021-02-07
3,up,The Neighbourhood,Softcore,3,2,17,,,,
4,up,Valentin Strykalo,Так гріє,4,4,18,,,,
5,up,Pornofilmy,Я так соскучился,5,4,15,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,27,,,,
7,up,Mr.Kitty,After Dark,8,1,80,,,,
8,down,алёна швец.,первое свидание,7,1,36,,,,
9,up,WILLOW,Wait a Minute!,14,9,21,,,,
10,up,The Hardkiss,Кобра (feat. MONATIK),11,1,88,,,,
11,down,Jaymes Young,Infinity,10,4,103,,,,
12,down,ПОЛМАТЕРИ,Brighter Than the Stars,9,2,7,,,,
13,up,ooes,ночь,18,1,52,,,,
14,up,Billie Eilish,bad guy,17,2,130,5,2019-10-06,5,2019-10-06
15,up,KALEO,Way Down We Go,15,5,130,,,,
16,down,The Hardkiss,Коханці,12,7,121,,,,
17,down,Lyapis Trubetskoy,Воины света,13,6,44,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,21,6,130,,,,
19,up,Imagine Dragons,Believer,22,5,130,,,,
20,down,Lil Peep,Star Shopping,16,9,130,,,,
21,down,Billie Eilish,Happier Than Ever,19,1,40,,,,
22,up,Billie Eilish,NDA,28,1,39,,,,
23,down,ANIKV,Меня не будет (feat. SALUKI),20,1,112,,,,
24,down,The Hardkiss,Журавлі,23,11,74,,,,
25,up,Florence + the Machine,Free,53,25,2,,,,
26,down,Valentin Strykalo,Кайен,25,9,45,,,,
27,down,MATRANG & Basta,Привет,26,3,130,,,,
28,up,Imagine Dragons,Bones,29,1,8,,,,
29,up,Chase Atlantic,Swim,38,18,22,,,,
30,up,Lana Del Rey,Summertime Sadness,34,5,130,,,,
31,down,The Neighbourhood,Daddy Issues,24,17,101,,,,
32,down,Chase Atlantic,Friends,31,14,55,,,,
33,up,Valentin Strykalo,Наше лето,35,6,130,,,,
34,down,Billie Eilish,everything i wanted,30,2,129,53,2019-11-17,3,2019-11-24
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,14,81,,,,
36,up,Imagine Dragons,Natural,36,6,130,,,,
37,down,Dana Sokolova,Индиго (feat. Скруджи),27,11,109,,,,
38,down,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),37,1,17,,,,
39,down,Kambulat,Привет,32,1,25,,,,
40,up,Panic! At the Disco,House of Memories,64,17,2,,,,
41,up,twenty one pilots,Stressed Out,45,22,130,,,,
42,down,Phantogram,Black Out Days,39,22,27,,,,
43,down,Лилу45,Восемь,41,1,54,,,,
44,up,Vance Joy,Riptide,47,15,126,,,,
45,down,Gorillaz,Feel Good Inc.,40,20,130,,,,
46,up,Dajte Tank (!),Люди,67,24,49,,,,
47,up,Tones and I,Dance Monkey,54,1,130,6,2019-10-06,1,2019-11-10
48,up,Imagine Dragons,Whatever It Takes,51,17,130,,,,
49,up,ooes,зима,49,2,54,,,,
50,down,Surf Curse,Freaks,46,33,48,,,,
51,down,Billie Eilish,No Time To Die,43,1,114,78,2020-02-16,7,2020-02-23
52,down,Cage the Elephant,Come a Little Closer,48,31,9,,,,
53,down,Palina,Месяц,42,2,25,,,,
54,down,The Neighbourhood,The Beach,44,33,58,,,,
55,up,Imagine Dragons,Thunder,56,10,130,,,,
56,down,Milky Chance,Stolen Dance,50,38,11,,,,
57,down,The Hardkiss,Прірва,52,12,9,,,,
58,up,Billie Eilish,bellyache,59,13,130,,,,
59,up,Arctic Monkeys,I Wanna Be Yours,63,6,46,,,,
60,up,Nervy,Нервы,61,55,23,,,,
61,down,Two Feet,I Feel Like I'm Drowning,55,10,130,,,,
62,up,ooes,магия,66,6,13,,,,
63,down,The Hardkiss,Кораблі,60,17,34,,,,
64,down,ssshhhiiittt!,Танцы,57,41,62,,,,
65,up,Nervy,Батареи,65,40,61,,,,
66,up,Billie Eilish,Therefore I Am,70,1,77,97,2020-11-15,4,2020-11-22
67,up,Lana Del Rey,High By the Beach,68,17,122,,,,
68,up,MGMT,Little Dark Age,76,20,69,,,,
69,up,Rag'n'Bone Man,Human,82,21,130,,,,
70,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,69,7,44,,,,
71,up,Arctic Monkeys,505,73,39,15,,,,
72,down,Pornofilmy,В диапазоне,58,10,11,,,,
73,up,The White Stripes,Seven Nation Army,84,41,79,,,,
74,down,KOSMONAVTOV NET,баночка с окурками,62,3,17,,,,
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,20,114,,,,
76,down,Billie Eilish,when the party's over,71,8,128,99,2019-12-29,27,2020-02-02
77,down,The Hardkiss,7 вітрів,74,12,39,,,,
78,down,Oliver Tree,Life Goes On,72,1,17,,,,
79,down,Valentin Strykalo,Кладбище самолётов,78,62,23,,,,
80,down,BoyWithUke,Toxic,77,5,24,,,,
81,down,Valentin Strykalo,Дешёвые драмы,75,53,25,,,,
82,down,KSLV Noh,Disaster,80,73,7,,,,
83,up,Sad Novelist,Наосліп (feat. SadSvit),86,83,3,,,,
84,down,The Neighbourhood,Afraid,81,62,35,,,,
85,up,The Rare Occasions,Notion,88,29,21,,,,
86,up,Coldplay,Hymn for the Weekend,100,36,79,,,,
87,-,Melanie Martinez,Pacify Her,-,8,12,,,,
88,down,Valentin Strykalo,Ты не такая,85,85,5,,,,
89,-,Two Feet,Go F**k Yourself,-,41,123,,,,
90,up,The Cranberries,Zombie,93,52,8,,,,
91,up,The Hardkiss,Make-Up,91,37,16,,,,
92,up,イマジン・ドラゴンズ,Demons,97,31,117,,,,
93,-,Медовий Полин,Сепаратіст,-,3,1,,,,
94,-,Foster the People,Pumped Up Kicks,-,32,123,,,,
95,down,Gruppa Skryptonite,КПСП,87,1,99,,,,
96,up,Billie Eilish,bury a friend,99,6,111,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,48,121,,,,
98,-,АСАФАТОV,Люди ідуть від людей,-,45,3,,,,
99,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",98,24,2,,,,
100,down,Pixies,Where Is My Mind?,96,54,5,,,,
