Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,12,97,2020-11-15,4,2020-11-22
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,2,2,17,2021-01-31,17,2021-01-31
3,up,kim dracula,Paparazzi,3,2,6,,,,
4,up,Tones and I,Dance Monkey,5,1,65,6,2019-10-06,1,2019-11-10
5,down,ANIKV,Меня не будет (feat. SALUKI),4,1,47,,,,
6,up,The Hardkiss,Кобра (feat. MONATIK),7,1,23,,,,
7,down,Zivert,Fly 2 (feat. NILETTO),6,1,37,,,,
8,up,Billie Eilish,bad guy,9,2,65,5,2019-10-06,5,2019-10-06
9,down,The Neighbourhood,Sweater Weather,8,2,65,77,2021-01-10,63,2021-02-07
10,up,Billie Eilish,everything i wanted,10,2,64,53,2019-11-17,3,2019-11-24
11,up,MATRANG & Basta,Привет,11,3,65,,,,
12,down,Lana Del Rey,Chemtrails Over the Country Club,2,2,3,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,9,65,,,,
14,up,Dana Sokolova,Индиго (feat. Скруджи),59,11,46,,,,
15,up,PALC,Тараканы (feat. Fэrctak),86,10,2,,,,
16,down,Lewis Capaldi,Someone You Loved,12,6,53,4,2019-10-06,4,2019-10-06
17,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,14,16,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,16,6,65,,,,
19,down,Imagine Dragons,Believer,17,5,65,,,,
20,up,Lil Peep,Star Shopping,20,9,65,,,,
21,up,KALEO,Way Down We Go,21,5,65,,,,
22,down,Taylor Swift,willow,15,2,8,73,2020-12-13,2,2020-12-20
23,up,Imagine Dragons,Natural,23,6,65,,,,
24,down,Two Feet,I Feel Like I'm Drowning,22,10,65,,,,
25,down,алёна швец.,молодая красивая дрянь,24,24,17,,,,
26,up,Billie Eilish,No Time To Die,31,1,51,78,2020-02-16,7,2020-02-23
27,up,Mother Mother,Hay Loft,29,27,12,,,,
28,down,347aidan,Dancing in My Room,26,6,12,,,,
29,up,twenty one pilots,Stressed Out,33,22,65,,,,
30,up,The Neighbourhood,Daddy Issues,30,17,36,,,,
31,down,grandson,Blood // Water,25,15,52,,,,
32,up,Imagine Dragons,Thunder,32,10,65,,,,
33,down,Lana Del Rey,Summertime Sadness,27,5,65,,,,
34,down,Молчат Дома,Судно (Борис Рыжий),28,20,40,,,,
35,down,Dajte Tank (!),Люди,34,24,7,,,,
36,up,Imagine Dragons,Whatever It Takes,39,17,65,,,,
37,down,The Hardkiss,Все було так,36,7,10,,,,
38,down,Oliver Tree,Jerk,37,4,15,,,,
39,up,Valentin Strykalo,Наше лето,41,6,65,,,,
40,up,MGMT,Little Dark Age,40,20,16,,,,
41,up,Rag'n'Bone Man,Human,45,21,65,,,,
42,up,Basta,На заре,42,4,65,,,,
43,up,Gruppa Skryptonite,КПСП,46,1,34,,,,
44,up,Billie Eilish,when the party's over,47,8,65,99,2019-12-29,27,2020-02-02
45,down,Mr.Kitty,After Dark,44,1,15,,,,
46,down,Joji,Gimme Love,43,4,42,,,,
47,up,Billie Eilish,bellyache,48,13,65,,,,
48,up,Dennis Lloyd,Anxious,87,48,2,,,,
49,up,RSAC,NBA,49,5,65,,,,
50,up,Sub Urban,Cradles,51,8,65,,,,
51,down,ANIKV,Меня не будет (feat. SALUKI) [Новогодняя версия],18,2,7,,,,
52,up,Foster the People,Pumped Up Kicks,52,32,65,,,,
53,up,Billie Eilish,you should see me in a crown,56,8,65,,,,
54,up,Billie Eilish,bury a friend,54,6,65,,,,
55,up,Two Feet,Go F**k Yourself,58,41,65,,,,
56,down,ЯАVЬ,БЕРЕГОМ,50,10,18,,,,
57,up,JPOLND,The End,70,57,4,,,,
58,down,ssshhhiiittt!,Танцы,53,41,9,,,,
59,up,The White Stripes,Seven Nation Army,67,41,14,,,,
60,down,Gorillaz,Feel Good Inc.,57,20,65,,,,
61,up,Billie Eilish,ilomilo,65,45,60,,,,
62,down,Gruppa Skryptonite,Podruga,60,36,60,,,,
63,down,Portugal. The Man,Feel It Still,61,13,65,,,,
64,up,Red Hot Chili Peppers,Can't Stop,75,48,65,,,,
65,down,МУККА,Девочка с каре,63,24,59,,,,
66,up,Evanescence,Bring Me To Life,69,46,3,,,,
67,down,Arctic Monkeys,I Wanna Be Yours,64,6,12,,,,
68,down,haroinfather,Forever,62,33,65,,,,
69,up,The Hardkiss,Коханці,77,7,65,,,,
70,up,Arctic Monkeys,R U Mine?,73,55,22,,,,
71,down,Сёстры,Нет дела,55,1,16,,,,
72,down,Lana Del Rey,High By the Beach,71,17,57,,,,
73,up,Vance Joy,Riptide,81,15,61,,,,
74,up,Lewis Capaldi,Before You Go,84,13,62,45,2019-11-24,10,2020-08-30
75,up,Sub Urban,Freak (feat. REI AMI),76,8,28,,,,
76,down,The Strumbellas,Spirits,68,7,25,,,,
77,down,RSAC & ELLA,NBA (Не мешай),74,19,65,,,,
78,up,Billie Eilish,ocean eyes,80,20,65,67,2019-12-29,67,2019-12-29
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,20,50,,,,
80,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,59,64,,,,
81,up,twenty one pilots,Chlorine,83,13,65,,,,
82,up,DAKOOKA,"Умри, если меня не любишь",94,61,26,,,,
83,down,Marshmello & Lil Peep,Spotlight,72,53,64,,,,
84,up,Джизус,Вождь,88,84,2,,,,
85,up,Billie Eilish,idontwannabeyouanymore,97,20,61,,,,
86,down,Tones And I,Fly Away,78,10,8,,,,
87,up,Jaymes Young,Infinity,100,4,46,,,,
88,-,Halsey,Without Me,-,14,50,33,2019-10-06,29,2019-10-27
89,up,FAVLAV,Откровения,92,89,2,,,,
90,up,Imagine Dragons,Bad Liar,93,11,65,,,,
91,-,СПЭЙСКИД,Или да или нет,-,37,1,,,,
92,-,Coldplay,Hymn for the Weekend,-,36,18,,,,
93,down,Arctic Monkeys,505,85,39,4,,,,
94,down,Billie Eilish,all the good girls go to hell,91,11,64,96,2019-12-22,96,2019-12-22
95,-,Blu DeTiger,Vintage,-,87,1,,,,
96,-,Dirty Heads,Vacation,-,37,1,,,,
97,-,イマジン・ドラゴンズ,Demons,-,31,57,,,,
98,-,The Neighbourhood,Afraid,-,62,6,,,,
99,-,twenty one pilots,Heathens,-,64,46,,,,
100,-,Sohodolls,Bang Bang Bang Bang,-,21,2,,,,
