Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",1,1,6,,,,
2,up,zhanulka,кискис,2,2,5,,,,
3,up,Imagine Dragons,Follow You,3,2,5,,,,
4,up,Billie Eilish,Therefore I Am,4,1,22,97,2020-11-15,4,2020-11-22
5,up,Oliver Tree,Jerk,5,4,25,,,,
6,up,Tones and I,Dance Monkey,6,1,75,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,bad guy,7,2,75,5,2019-10-06,5,2019-10-06
8,up,The Hardkiss,Кобра (feat. MONATIK),8,1,33,,,,
9,up,ANIKV,Меня не будет (feat. SALUKI),10,1,57,,,,
10,down,The Neighbourhood,Sweater Weather,9,2,75,77,2021-01-10,63,2021-02-07
11,up,MATRANG & Basta,Привет,12,3,75,,,,
12,down,kim dracula,Paparazzi,11,2,16,,,,
13,up,Billie Eilish,everything i wanted,13,2,74,53,2019-11-17,3,2019-11-24
14,up,Imagine Dragons,Believer,14,5,75,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,9,75,,,,
16,up,Lil Peep,Star Shopping,19,9,75,,,,
17,up,Zivert,Fly 2 (feat. NILETTO),17,1,47,,,,
18,up,KALEO,Way Down We Go,21,5,75,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,18,6,75,,,,
20,up,Lana Del Rey,Summertime Sadness,20,5,75,,,,
21,up,Imagine Dragons,Natural,22,6,75,,,,
22,up,Tones And I,Fly Away,23,10,17,,,,
23,up,twenty one pilots,Stressed Out,25,22,75,,,,
24,down,Lana Del Rey,Chemtrails Over the Country Club,16,2,13,,,,
25,up,Dana Sokolova,Индиго (feat. Скруджи),26,11,56,,,,
26,down,Imagine Dragons,Thunder,24,10,75,,,,
27,up,Lana Del Rey,High By the Beach,32,17,67,,,,
28,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,14,26,,,,
29,up,The Neighbourhood,Daddy Issues,34,17,46,,,,
30,up,Imagine Dragons,Whatever It Takes,31,17,75,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,20,60,,,,
32,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,38,32,5,,,,
33,up,Valentin Strykalo,Наше лето,35,6,75,,,,
34,down,Gruppa Skryptonite,КПСП,30,1,44,,,,
35,-,twenty one pilots,Shy Away,-,1,1,,,,
36,up,алёна швец.,мелкая с гитарой,83,36,2,,,,
37,up,Billie Eilish,No Time To Die,39,1,61,78,2020-02-16,7,2020-02-23
38,down,The Hardkiss,Обійми,33,4,6,,,,
39,up,Billie Eilish,bellyache,44,13,75,,,,
40,up,Lewis Capaldi,Someone You Loved,42,6,63,4,2019-10-06,4,2019-10-06
41,down,Mother Mother,Hay Loft,37,27,22,,,,
42,down,Rag'n'Bone Man,Human,41,21,75,,,,
43,up,Mr.Kitty,After Dark,43,1,25,,,,
44,up,Basta,На заре,47,4,75,,,,
45,down,Gorillaz,Feel Good Inc.,40,20,75,,,,
46,up,Coldplay,Hymn for the Weekend,49,36,28,,,,
47,up,Billie Eilish,when the party's over,48,8,75,99,2019-12-29,27,2020-02-02
48,down,Foster the People,Pumped Up Kicks,46,32,75,,,,
49,up,алёна швец.,молодая красивая дрянь,86,24,27,,,,
50,up,RSAC,NBA,50,5,75,,,,
51,up,Jaymes Young,Infinity,52,4,54,,,,
52,down,Sub Urban,Cradles,51,8,75,,,,
53,down,Two Feet,I Feel Like I'm Drowning,36,10,75,,,,
54,-,Holly Humberstone,Haunted House,-,54,1,,,,
55,down,Billie Eilish,bury a friend,53,6,75,,,,
56,down,grandson,Blood // Water,54,15,62,,,,
57,up,Billie Eilish,ilomilo,57,45,70,,,,
58,up,Sirotkin,Август,92,58,2,,,,
59,down,Two Feet,Go F**k Yourself,55,41,75,,,,
60,down,The White Stripes,Seven Nation Army,59,41,24,,,,
61,down,Billie Eilish,you should see me in a crown,56,8,75,,,,
62,down,Gruppa Skryptonite,Podruga,58,36,70,,,,
63,down,Red Hot Chili Peppers,Can't Stop,61,48,75,,,,
64,up,Billie Eilish,ocean eyes,64,20,75,67,2019-12-29,67,2019-12-29
65,up,Marina and The Diamonds,Bubblegum Bitch,91,58,2,,,,
66,down,Vance Joy,Riptide,60,15,71,,,,
67,down,Dajte Tank (!),Люди,65,24,17,,,,
68,up,The Hardkiss,Коханці,68,7,75,,,,
69,down,МУККА,Девочка с каре,66,24,69,,,,
70,up,Arctic Monkeys,R U Mine?,73,55,32,,,,
71,down,The Neighbourhood,The Beach,62,33,6,,,,
72,up,twenty one pilots,Chlorine,77,13,75,,,,
73,down,Lana Del Rey,White Dress,28,4,4,,,,
74,up,Молчат Дома,Судно (Борис Рыжий),78,20,50,,,,
75,down,MGMT,Little Dark Age,67,20,26,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,59,74,,,,
77,down,alt-J,Breezeblocks,76,47,42,,,,
78,up,Portugal. The Man,Feel It Still,85,13,75,,,,
79,down,347aidan,Dancing in My Room,70,6,22,,,,
80,down,ЯАVЬ,БЕРЕГОМ,72,10,28,,,,
81,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,71,2,12,17,2021-01-31,17,2021-01-31
82,down,Joji,Gimme Love,63,4,52,,,,
83,up,KALEO,Skinny,98,83,2,,,,
84,down,Lana Del Rey,National Anthem,79,59,8,,,,
85,down,Nervy,Батареи,74,40,11,,,,
86,down,Lana Del Rey,Tulsa Jesus Freak,45,16,4,,,,
87,up,RSAC & ELLA,NBA (Не мешай),100,19,71,,,,
88,up,Billie Eilish,idontwannabeyouanymore,95,20,69,,,,
89,-,Сёстры,Высота (feat. Скриптонит),-,2,12,,,,
90,down,イマジン・ドラゴンズ,Demons,89,31,65,,,,
91,-,haroinfather,Forever,-,33,72,,,,
92,-,Nervy,Кофе Мой Друг,-,47,11,,,,
93,-,London Grammar,America,-,93,1,,,,
94,down,Imagine Dragons,Bad Liar,88,11,73,,,,
95,-,The Neighbourhood,Afraid,-,62,9,,,,
96,-,Red Hot Chili Peppers,Californication,-,56,42,,,,
97,down,ssshhhiiittt!,Танцы,96,41,16,,,,
98,down,Arctic Monkeys,I Wanna Be Yours,80,6,22,,,,
99,down,The Hardkiss,Прірва,94,12,2,,,,
100,down,The Hardkiss,Все було так,90,7,20,,,,
