Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,8,,,,
2,up,Palina,Месяц,2,2,6,,,,
3,up,Kambulat,Привет,3,1,6,,,,
4,up,Jaymes Young,Infinity,7,4,84,,,,
5,up,Glass Animals,Heat Waves,6,1,30,75,2021-02-28,71,2021-03-07
6,down,Billie Eilish,Happier Than Ever,5,1,21,,,,
7,down,DSPRITE,Погоди,4,2,4,,,,
8,up,The Neighbourhood,Sweater Weather,8,2,111,77,2021-01-10,63,2021-02-07
9,up,The Hardkiss,Сестра,51,9,7,,,,
10,up,Tones and I,Dance Monkey,16,1,111,6,2019-10-06,1,2019-11-10
11,down,MATRANG & Basta,Привет,10,3,111,,,,
12,down,BoyWithUke,Toxic,9,5,5,,,,
13,down,Imagine Dragons,Believer,11,5,111,,,,
14,-,Лилу45,Восемь (Новогодняя версия),-,14,1,,,,
15,down,KALEO,Way Down We Go,12,5,111,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,14,62,,,,
17,down,Billie Eilish,bad guy,13,2,111,5,2019-10-06,5,2019-10-06
18,up,Arctic Monkeys,Do I Wanna Know?,22,6,111,,,,
19,down,Chase Atlantic,Friends,15,14,36,,,,
20,up,алёна швец.,первое свидание,20,1,17,,,,
21,up,Lil Peep,Star Shopping,26,9,111,,,,
22,up,Chase Atlantic,Swim,37,18,3,,,,
23,up,The Hardkiss,Кобра (feat. MONATIK),24,1,69,,,,
24,down,Mr.Kitty,After Dark,14,1,61,,,,
25,up,ETOLUBOV,Манго,39,25,3,,,,
26,down,Billie Eilish,No Time To Die,21,1,95,78,2020-02-16,7,2020-02-23
27,up,Imagine Dragons,Follow You,33,2,41,,,,
28,down,Imagine Dragons,Natural,17,6,111,,,,
29,down,Лилу45,Восемь,23,1,35,,,,
30,down,Billie Eilish,Therefore I Am,29,1,58,97,2020-11-15,4,2020-11-22
31,up,Phantogram,Black Out Days,42,22,8,,,,
32,down,Billie Eilish,everything i wanted,25,2,110,53,2019-11-17,3,2019-11-24
33,up,MGMT,Little Dark Age,55,20,50,,,,
34,down,ANIKV,Меня не будет (feat. SALUKI),32,1,93,,,,
35,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",27,1,42,,,,
36,down,Melanie Martinez,Pacify Her,19,8,5,,,,
37,down,Marie Madeleine,Swimming Pool,36,10,5,,,,
38,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,34,7,25,,,,
39,up,Imagine Dragons,Thunder,43,10,111,,,,
40,up,The Neighbourhood,Daddy Issues,41,17,82,,,,
41,down,ooes,ночь,35,1,33,,,,
42,up,Imagine Dragons,Whatever It Takes,46,17,111,,,,
43,down,Gorillaz,Feel Good Inc.,31,20,111,,,,
44,down,Valentin Strykalo,Наше лето,40,6,111,,,,
45,up,Dajte Tank (!),Обиды,77,38,2,,,,
46,up,Basta,На заре,50,4,111,,,,
47,up,ooes,зима,47,2,35,,,,
48,up,Billie Eilish,bellyache,49,13,111,,,,
49,down,МЫ,Пожар,38,1,12,,,,
50,down,twenty one pilots,Stressed Out,45,22,111,,,,
51,up,The Rare Occasions,Notion,87,29,2,,,,
52,down,Kambulat,Такое случается редко,30,2,13,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,20,95,,,,
54,down,Lana Del Rey,Summertime Sadness,53,5,111,,,,
55,down,evasha,Завяжи,48,1,10,,,,
56,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,47,4,,,,
57,down,Vance Joy,Riptide,56,15,107,,,,
58,up,Imagine Dragons,Wrecked,58,7,25,,,,
59,-,Кишлак,Я уёбываю в джаз,-,12,1,,,,
60,up,Rag'n'Bone Man,Human,62,21,111,,,,
61,down,Lana Del Rey,High By the Beach,60,17,103,,,,
62,up,The Neighbourhood,The Beach,69,33,39,,,,
63,down,Gruppa Skryptonite,КПСП,61,1,80,,,,
64,up,ssshhhiiittt!,Танцы,66,41,43,,,,
65,up,イマジン・ドラゴンズ,Demons,78,31,99,,,,
66,up,Two Feet,Go F**k Yourself,79,41,111,,,,
67,up,Nervy,Батареи,70,40,42,,,,
68,up,The Hardkiss,7 вітрів,71,12,31,,,,
69,down,Valentin Strykalo,Кайен,64,9,26,,,,
70,up,The White Stripes,Seven Nation Army,76,41,60,,,,
71,down,K.Flay,High Enough,63,53,7,,,,
72,up,Surf Curse,Freaks,72,33,29,,,,
73,down,Лилу45,Ты не пишешь мне письма,59,1,8,,,,
74,up,Billie Eilish,when the party's over,75,8,110,99,2019-12-29,27,2020-02-02
75,down,Dajte Tank (!),Люди,73,24,34,,,,
76,up,Coldplay,Hymn for the Weekend,93,36,63,,,,
77,down,Dana Sokolova,Индиго (feat. Скруджи),74,11,91,,,,
78,up,Red Hot Chili Peppers,Can't Stop,80,48,110,,,,
79,-,The Hardkiss,Коханці,-,7,107,,,,
80,up,Khruangbin & Leon Bridges,B-Side,85,80,2,,,,
81,up,Arctic Monkeys,I Wanna Be Yours,89,6,31,,,,
82,down,Gruppa Skryptonite,Podruga,67,36,83,,,,
83,up,Foster the People,Pumped Up Kicks,83,32,111,,,,
84,up,Mitski,Heat Lightning,86,84,2,,,,
85,down,Two Feet,I Feel Like I'm Drowning,65,10,111,,,,
86,up,Arctic Monkeys,R U Mine?,96,55,47,,,,
87,-,DAKOOKA,Заклинання,-,81,1,,,,
88,up,Zivert,Fly 2 (feat. NILETTO),88,1,83,,,,
89,up,The Neighbourhood,Afraid,98,62,17,,,,
90,up,Melanie Martinez,Cake,92,88,2,,,,
91,down,Nervy,Нервы,68,55,7,,,,
92,-,Billie Eilish,bury a friend,-,6,107,,,,
93,down,ANIKV,ВПНП (feat. VACÍO),44,5,6,,,,
94,up,Eurythmics,Sweet Dreams (Are Made of This),95,73,2,,,,
95,up,Billie Eilish,Bored,100,5,12,,,,
96,-,Lewis Capaldi,Someone You Loved,-,6,84,4,2019-10-06,4,2019-10-06
97,-,Esteman,Mr. Trance,-,20,1,,,,
98,-,Valentin Strykalo,Кладбище самолётов,-,62,9,,,,
99,-,Bishop Briggs,River,-,72,28,,,,
100,-,zhanulka,ты похож на кота,-,11,1,,,,
