Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лилу45,Восемь,1,1,10,,,,
2,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],3,1,10,,,,
3,up,ooes,зима,4,2,10,,,,
4,down,Billie Eilish,Lost Cause,2,2,4,,,,
5,up,Tones and I,Dance Monkey,7,1,86,6,2019-10-06,1,2019-11-10
6,up,MATRANG & Basta,Привет,9,3,86,,,,
7,down,The Neighbourhood,Sweater Weather,6,2,86,77,2021-01-10,63,2021-02-07
8,down,Billie Eilish,bad guy,5,2,86,5,2019-10-06,5,2019-10-06
9,up,ANIKV,Меня не будет (feat. SALUKI),14,1,68,,,,
10,down,Billie Eilish,Therefore I Am,8,1,33,97,2020-11-15,4,2020-11-22
11,up,ooes,ночь,11,1,8,,,,
12,up,The Hardkiss,Кобра (feat. MONATIK),12,1,44,,,,
13,up,Serebryanaya Svadba,Я жизнь люблю...,22,13,2,,,,
14,up,DAKOOKA,Похоронить прошлое,65,14,2,,,,
15,up,Valentin Strykalo,Наше лето,18,6,86,,,,
16,down,Imagine Dragons,Follow You,13,2,16,,,,
17,down,Nirvana,Smells Like Teen Spirit,16,9,86,,,,
18,down,Imagine Dragons,Believer,17,5,86,,,,
19,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",19,1,17,,,,
20,up,KALEO,Way Down We Go,21,5,86,,,,
21,up,Lana Del Rey,Summertime Sadness,25,5,86,,,,
22,down,Billie Eilish,Your Power,10,3,9,74,2021-05-02,5,2021-05-09
23,up,Billie Eilish,everything i wanted,24,2,85,53,2019-11-17,3,2019-11-24
24,up,Imagine Dragons,Natural,26,6,86,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,27,6,86,,,,
26,up,Zivert,Fly 2 (feat. NILETTO),28,1,58,,,,
27,down,Glass Animals,Heat Waves,20,1,5,75,2021-02-28,71,2021-03-07
28,down,алёна швец.,две девочки,23,11,6,,,,
29,up,Lil Peep,Star Shopping,31,9,86,,,,
30,up,Imagine Dragons,Thunder,33,10,86,,,,
31,up,Two Feet,I Feel Like I'm Drowning,74,10,86,,,,
32,up,twenty one pilots,Stressed Out,34,22,86,,,,
33,up,Imagine Dragons,Whatever It Takes,38,17,86,,,,
34,down,The Hardkiss,7 вітрів,32,12,6,,,,
35,down,Coldplay,Higher Power,15,4,8,46,2021-05-16,46,2021-05-16
36,up,The Neighbourhood,Daddy Issues,46,17,57,,,,
37,down,Surf Curse,Freaks,36,33,4,,,,
38,up,Basta,На заре,42,4,86,,,,
39,down,Gorillaz,Feel Good Inc.,35,20,86,,,,
40,up,Vance Joy,Riptide,49,15,82,,,,
41,up,Promsonya,Майже гола,83,41,2,,,,
42,down,twenty one pilots,Shy Away,29,1,12,,,,
43,down,THE ROOP,Discoteque,30,4,6,,,,
44,up,GORIM,Ейфорія,85,44,2,,,,
45,down,Rag'n'Bone Man,Human,41,21,86,,,,
46,up,polnalyubvi,Девочка и Море,81,46,7,,,,
47,down,Lana Del Rey,High By the Beach,40,17,78,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,14,37,,,,
49,up,Billie Eilish,bellyache,51,13,86,,,,
50,down,zhanulka,кискис,43,2,16,,,,
51,up,Foster the People,Pumped Up Kicks,55,32,86,,,,
52,down,Mr.Kitty,After Dark,47,1,36,,,,
53,down,kim dracula,Paparazzi,48,43,4,,,,
54,up,Red Hot Chili Peppers,Can't Stop,54,48,86,,,,
55,up,Coldplay,Hymn for the Weekend,57,36,39,,,,
56,down,Gorillaz,She's My Collar (feat. Kali Uchis),37,37,5,,,,
57,down,The White Stripes,Seven Nation Army,53,41,35,,,,
58,up,Lewis Capaldi,Someone You Loved,77,6,74,4,2019-10-06,4,2019-10-06
59,up,Portugal. The Man,Feel It Still,66,13,86,,,,
60,down,Gruppa Skryptonite,КПСП,58,1,55,,,,
61,up,Two Feet,Go F**k Yourself,67,41,86,,,,
62,down,Billie Eilish,No Time To Die,44,1,72,78,2020-02-16,7,2020-02-23
63,down,Oliver Tree,Jerk,56,4,36,,,,
64,down,Sub Urban,Cradles,63,8,86,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,20,71,,,,
66,down,Valentin Strykalo,Кладбище самолётов,62,62,3,,,,
67,down,Dana Sokolova,Индиго (feat. Скруджи),59,11,67,,,,
68,down,Billie Eilish,when the party's over,60,8,86,99,2019-12-29,27,2020-02-02
69,up,RSAC,NBA,75,5,86,,,,
70,up,Jaymes Young,Infinity,79,4,63,,,,
71,up,Молчат Дома,Судно (Борис Рыжий),94,20,57,,,,
72,down,Billie Eilish,bury a friend,61,6,86,,,,
73,down,Nervy,Батареи,64,40,17,,,,
74,down,Chase Atlantic,Friends,70,14,11,,,,
75,down,イマジン・ドラゴンズ,Demons,71,31,76,,,,
76,down,The Hardkiss,Коханці,69,7,86,,,,
77,up,Allan Rayman,Left Alone,86,64,4,,,,
78,down,Nervy,Кофе Мой Друг,73,47,17,,,,
79,-,beabadoobee,Cologne,-,79,1,,,,
80,up,Billie Eilish,ilomilo,80,45,81,,,,
81,up,Arctic Monkeys,R U Mine?,96,55,39,,,,
82,up,Red Hot Chili Peppers,Californication,93,56,52,,,,
83,down,Tones And I,Cloudy Day,39,39,3,,,,
84,-,ooes,последнее лето,-,26,1,,,,
85,up,RSAC & ELLA,NBA (Не мешай),89,19,81,,,,
86,-,The Marías,Little by Little,-,86,1,,,,
87,down,Billie Eilish,you should see me in a crown,84,8,85,,,,
88,-,Dennis Lloyd,Meditation,-,57,1,,,,
89,down,Lyapis Trubetskoy,Воины света,87,6,17,,,,
90,down,Taylor Swift,willow,78,2,20,73,2020-12-13,2,2020-12-20
91,-,The Hardkiss,Make-Up,-,37,6,,,,
92,-,Charlotte Cardin,Dirty Dirty,-,92,1,,,,
93,-,ANAZED,И я (prod. codemdvd),-,6,1,,,,
94,-,ssshhhiiittt!,Танцы,-,41,19,,,,
95,up,МУККА,Девочка с каре,97,24,76,,,,
96,up,Imagine Dragons,Bad Liar,98,11,78,,,,
97,-,ooes,больше,-,97,1,,,,
98,-,Arctic Monkeys,I Wanna Be Yours,-,6,25,,,,
99,down,haroinfather,Forever,82,33,81,,,,
100,-,Milky Chance,Colorado,-,100,1,,,,
