Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лилу45,Ты не пишешь мне письма,19,1,2,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,15,,,,
3,up,Канги,Бросишь меня,16,3,5,,,,
4,down,Glass Animals,Heat Waves,2,1,24,75,2021-02-28,71,2021-03-07
5,down,evasha,Завяжи,3,1,4,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,68,1,2,,,,
7,down,Coldplay X BTS,My Universe,4,1,7,,,,
8,down,The Neighbourhood,Sweater Weather,6,2,105,77,2021-01-10,63,2021-02-07
9,down,Billie Eilish,No Time To Die,5,1,89,78,2020-02-16,7,2020-02-23
10,down,MATRANG & Basta,Привет,9,3,105,,,,
11,up,Tones and I,Dance Monkey,27,1,105,6,2019-10-06,1,2019-11-10
12,down,МЫ,Пожар,7,1,6,,,,
13,up,Imagine Dragons,Believer,13,5,105,,,,
14,down,Billie Eilish,Bored,10,5,7,,,,
15,down,KALEO,Way Down We Go,11,5,105,,,,
16,down,Лилу45,Восемь,14,1,29,,,,
17,down,Billie Eilish,bad guy,12,2,105,5,2019-10-06,5,2019-10-06
18,down,Jaymes Young,Infinity,17,4,78,,,,
19,down,The Hardkiss,Кобра (feat. MONATIK),18,1,63,,,,
20,up,Imagine Dragons,Natural,32,6,105,,,,
21,up,Kambulat,Такое случается редко,25,2,7,,,,
22,up,Imagine Dragons,Follow You,87,2,35,,,,
23,down,ANIKV,Меня не будет (feat. SALUKI),22,1,87,,,,
24,down,Billie Eilish,everything i wanted,20,2,104,53,2019-11-17,3,2019-11-24
25,up,zhanulka,синдром Бога,50,25,6,,,,
26,up,Lil Peep,Star Shopping,30,9,105,,,,
27,up,Two Feet,I Feel Like I'm Drowning,65,10,105,,,,
28,down,ooes,ночь,24,1,27,,,,
29,down,Chase Atlantic,Friends,21,14,30,,,,
30,down,Valentin Strykalo,Наше лето,28,6,105,,,,
31,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,23,7,19,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,31,6,105,,,,
33,up,Imagine Dragons,Wrecked,57,7,19,,,,
34,up,Mr.Kitty,After Dark,40,1,55,,,,
35,down,алёна швец.,первое свидание,29,1,11,,,,
36,up,Imagine Dragons,Thunder,46,10,105,,,,
37,down,Pyrokinesis,Цветами радуги,15,5,6,,,,
38,up,Imagine Dragons,Whatever It Takes,48,17,105,,,,
39,up,MGMT,Little Dark Age,42,20,44,,,,
40,down,Billie Eilish,Therefore I Am,36,1,52,97,2020-11-15,4,2020-11-22
41,down,The Neighbourhood,Daddy Issues,37,17,76,,,,
42,down,Basta,На заре,39,4,105,,,,
43,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,34,9,8,,,,
44,down,Lana Del Rey,Summertime Sadness,38,5,105,,,,
45,down,ooes,зима,44,2,29,,,,
46,down,The Hardkiss,7 вітрів,35,12,25,,,,
47,down,twenty one pilots,Stressed Out,43,22,105,,,,
48,down,Billie Eilish,bellyache,47,13,105,,,,
49,up,алёна швец.,молодая красивая дрянь,78,24,33,,,,
50,up,Vance Joy,Riptide,51,15,101,,,,
51,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,14,56,,,,
52,-,Лилу45,Я не Я,-,4,1,,,,
53,down,Gorillaz,Feel Good Inc.,49,20,105,,,,
54,down,girl in red,We Fell In Love In October,45,32,15,,,,
55,up,Nervy,Батареи,58,40,36,,,,
56,down,The Neighbourhood,The Beach,55,33,33,,,,
57,down,Rag'n'Bone Man,Human,54,21,105,,,,
58,down,Dajte Tank (!),Люди,53,24,28,,,,
59,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",61,1,36,,,,
60,down,Lana Del Rey,High By the Beach,52,17,97,,,,
61,down,Lana Del Rey,Dealer,26,26,3,,,,
62,down,Billie Eilish,NDA,60,1,18,,,,
63,up,Zivert,Fly 2 (feat. NILETTO),63,1,77,,,,
64,up,Surf Curse,Freaks,66,33,23,,,,
65,up,Nervy,Кофе Мой Друг,74,47,36,,,,
66,up,Foster the People,Pumped Up Kicks,71,32,105,,,,
67,up,Gruppa Skryptonite,КПСП,67,1,74,,,,
68,down,Dana Sokolova,Индиго (feat. Скруджи),64,11,85,,,,
69,up,The White Stripes,Seven Nation Army,72,41,54,,,,
70,-,イマジン・ドラゴンズ,Demons,-,31,93,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,20,89,,,,
72,up,Канги,Найти тебя,97,72,2,,,,
73,down,ssshhhiiittt!,Танцы,62,41,37,,,,
74,up,Two Feet,Go F**k Yourself,77,41,105,,,,
75,up,Amber Run,I Found,99,75,2,,,,
76,up,The Marías,Hush,92,76,3,,,,
77,-,Imagine Dragons,Bad Liar,-,11,86,,,,
78,down,Billie Eilish,when the party's over,73,8,105,99,2019-12-29,27,2020-02-02
79,down,Наша Таня,Дориан Грей,59,54,4,,,,
80,down,The Hardkiss,Коханці,70,7,105,,,,
81,-,Valentin Strykalo,Кайен,-,9,20,,,,
82,-,Crystal Castles,Transgender,-,82,1,,,,
83,down,Billie Eilish,bury a friend,80,6,105,,,,
84,down,Lana Del Rey,If You Lie Down With Me,8,8,3,,,,
85,-,Valentin Strykalo,Дешёвые драмы,-,53,2,,,,
86,-,Milky Chance,Tainted Love,-,46,1,,,,
87,down,Red Hot Chili Peppers,Can't Stop,82,48,105,,,,
88,down,Coldplay,Hymn for the Weekend,75,36,58,,,,
89,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],91,1,29,,,,
90,down,Portugal. The Man,Feel It Still,88,13,104,,,,
91,-,Imagine Dragons,Lonely,-,26,6,,,,
92,-,Лилу45,Кино,-,61,1,,,,
93,-,Slot,Круги на воде,-,93,1,,,,
94,-,Imagine Dragons,My Life,-,20,5,,,,
95,-,Radiohead,Follow Me Around,-,81,1,,,,
96,-,alt-J,Breezeblocks,-,47,50,,,,
97,-,Patrick Watson,Je Te Laisserai Des Mots,-,97,1,,,,
98,-,The Neighbourhood,Afraid,-,62,14,,,,
99,-,Red Hot Chili Peppers,Californication,-,56,65,,,,
100,-,RSAC,NBA,-,5,101,,,,
