Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,алёна швец.,первое свидание,1,1,29,,,,
2,up,The Neighbourhood,Softcore,2,2,10,,,,
3,up,Glass Animals,Heat Waves,3,1,42,75,2021-02-28,71,2021-03-07
4,up,The Neighbourhood,Sweater Weather,4,2,123,77,2021-01-10,63,2021-02-07
5,up,Pornofilmy,Я так соскучился,8,4,8,,,,
6,down,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),5,1,10,,,,
7,up,Ari Abdul,Babydoll,67,7,2,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,9,1,20,,,,
9,down,ooes,магия,7,6,6,,,,
10,up,Jaymes Young,Infinity,14,4,96,,,,
11,up,Dana Sokolova,Индиго (feat. Скруджи),11,11,102,,,,
12,up,Pornofilmy,В диапазоне,12,10,4,,,,
13,up,KALEO,Way Down We Go,18,5,123,,,,
14,up,Kambulat,Привет,19,1,18,,,,
15,up,Lil Peep,Star Shopping,16,9,123,,,,
16,down,Lyapis Trubetskoy,Воины света,6,6,37,,,,
17,down,Valentin Strykalo,Кайен,15,9,38,,,,
18,up,Mr.Kitty,After Dark,20,1,73,,,,
19,down,KOSMONAVTOV NET,баночка с окурками,10,3,10,,,,
20,up,The Neighbourhood,Daddy Issues,22,17,94,,,,
21,up,ooes,ночь,21,1,45,,,,
22,up,Palina,Месяц,24,2,18,,,,
23,up,Chase Atlantic,Swim,28,18,15,,,,
24,up,Billie Eilish,bad guy,25,2,123,5,2019-10-06,5,2019-10-06
25,down,Emma Louise,Jungle,13,1,10,,,,
26,up,Imagine Dragons,Believer,26,5,123,,,,
27,up,Billie Eilish,Happier Than Ever,27,1,33,,,,
28,up,MATRANG & Basta,Привет,30,3,123,,,,
29,up,Chase Atlantic,Friends,32,14,48,,,,
30,down,Billie Eilish,NDA,23,1,32,,,,
31,up,The Hardkiss,Кобра (feat. MONATIK),41,1,81,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,35,6,123,,,,
33,up,Lana Del Rey,Summertime Sadness,34,5,123,,,,
34,up,ANIKV,Меня не будет (feat. SALUKI),36,1,105,,,,
35,down,ANIKV,Огни (feat. SALUKI),17,1,4,,,,
36,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,14,74,,,,
37,down,The Rare Occasions,Notion,29,29,14,,,,
38,down,Billie Eilish,everything i wanted,37,2,122,53,2019-11-17,3,2019-11-24
39,up,The Neighbourhood,The Beach,45,33,51,,,,
40,up,Imagine Dragons,Natural,42,6,123,,,,
41,down,Surf Curse,Freaks,38,33,41,,,,
42,up,Billie Eilish,No Time To Die,47,1,107,78,2020-02-16,7,2020-02-23
43,down,Tones and I,Dance Monkey,39,1,123,6,2019-10-06,1,2019-11-10
44,down,BoyWithUke,Toxic,31,5,17,,,,
45,up,Cage the Elephant,Come a Little Closer,84,31,2,,,,
46,up,Milky Chance,Stolen Dance,49,38,4,,,,
47,up,Gorillaz,Feel Good Inc.,50,20,123,,,,
48,down,ooes,зима,33,2,47,,,,
49,down,Phantogram,Black Out Days,46,22,20,,,,
50,up,Лилу45,Восемь,51,1,47,,,,
51,down,Valentin Strykalo,Наше лето,48,6,123,,,,
52,down,ssshhhiiittt!,Танцы,43,41,55,,,,
53,up,Vance Joy,Riptide,58,15,119,,,,
54,down,twenty one pilots,Stressed Out,52,22,123,,,,
55,down,Oliver Tree,Life Goes On,53,1,10,,,,
56,up,The Hardkiss,Коханці,73,7,114,,,,
57,down,Nervy,Батареи,54,40,54,,,,
58,down,Billie Eilish,bellyache,57,13,123,,,,
59,down,Valentin Strykalo,Так гріє,56,4,11,,,,
60,up,Billie Eilish,Therefore I Am,60,1,70,97,2020-11-15,4,2020-11-22
61,down,Imagine Dragons,Whatever It Takes,59,17,123,,,,
62,up,The Hardkiss,Журавлі,68,11,67,,,,
63,up,Two Feet,I Feel Like I'm Drowning,69,10,123,,,,
64,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,55,7,37,,,,
65,down,Imagine Dragons,Thunder,61,10,123,,,,
66,up,MGMT,Little Dark Age,66,20,62,,,,
67,down,KOSMONAVTOV NET,в темноте (feat. дипинс),44,13,5,,,,
68,down,Nervy,Нервы,65,55,16,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,20,107,,,,
70,up,Basta,На заре,75,4,123,,,,
71,down,Valentin Strykalo,Дешёвые драмы,62,53,18,,,,
72,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),71,47,16,,,,
73,up,Lana Del Rey,High By the Beach,82,17,115,,,,
74,-,Imagine Dragons,Bones,-,1,1,,,,
75,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",96,75,2,,,,
76,down,The Neighbourhood,Afraid,64,62,28,,,,
77,down,Billie Eilish,when the party's over,63,8,121,99,2019-12-29,27,2020-02-02
78,down,Kambulat,Такое случается редко,74,2,24,,,,
79,up,Arctic Monkeys,I Wanna Be Yours,91,6,39,,,,
80,-,Machine Gun Kelly,ay!,-,80,1,,,,
81,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",99,1,54,,,,
82,up,Лилу45,Разгоняю Тьму,93,5,9,,,,
83,up,The Hardkiss,Кораблі,95,17,27,,,,
84,down,Rag'n'Bone Man,Human,76,21,123,,,,
85,up,Marshmello & Lil Peep,Spotlight,86,53,77,,,,
86,down,KSLV Noh,Override,85,78,3,,,,
87,up,イマジン・ドラゴンズ,Demons,98,31,111,,,,
88,up,Arctic Monkeys,505,92,39,11,,,,
89,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,86,1,,,,
90,-,Mareux,The Perfect Girl,-,43,1,,,,
91,up,ETOLUBOV,Притяжение,94,15,10,,,,
92,down,レッド・ホット・チリ・ペッパーズ,Poster Child,87,87,2,,,,
93,down,Coldplay,Hymn for the Weekend,83,36,75,,,,
94,down,Valentin Strykalo,Кладбище самолётов,81,62,16,,,,
95,up,ssshhhiiittt!,Дворы,100,95,2,,,,
96,-,Nervy,Кофе Мой Друг,-,47,44,,,,
97,-,Lewis Capaldi,Someone You Loved,-,6,90,4,2019-10-06,4,2019-10-06
98,down,The White Stripes,Seven Nation Army,90,41,72,,,,
99,-,Billie Eilish,idontwannabeyouanymore,-,20,79,,,,
100,down,Gruppa Skryptonite,КПСП,88,1,92,,,,
