Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),1,1,25,,,,
2,up,Tones and I,Dance Monkey,2,1,43,6,2019-10-06,1,2019-11-10
3,up,Zivert,Fly 2 (feat. NILETTO),3,1,15,,,,
4,up,Billie Eilish,bad guy,4,2,43,5,2019-10-06,5,2019-10-06
5,up,MATRANG & Basta,Привет,6,3,43,,,,
6,up,Billie Eilish,everything i wanted,8,2,42,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,my future,5,2,5,7,2020-08-09,7,2020-08-09
8,up,Imagine Dragons,Believer,9,5,43,,,,
9,up,Sub Urban,Freak (feat. REI AMI),24,8,6,,,,
10,up,Imagine Dragons,Natural,10,6,43,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),7,6,25,94,2020-03-15,35,2020-04-26
12,down,Lil Peep,Star Shopping,11,9,43,,,,
13,down,Valentin Strykalo,Наше лето,12,6,43,,,,
14,up,The Neighbourhood,Sweater Weather,16,2,43,77,2021-01-10,63,2021-02-07
15,up,Gruppa Skryptonite,КПСП,15,1,12,,,,
16,-,The Hardkiss,Кобра (feat. MONATIK),-,1,1,,,,
17,up,KALEO,Way Down We Go,19,5,43,,,,
18,down,Imagine Dragons,Thunder,17,10,43,,,,
19,down,Curtis Waters,Stunnin' (feat. Harm Franklin),14,9,12,,,,
20,down,Joji,Gimme Love,18,4,20,,,,
21,up,The Strumbellas,Spirits,56,7,3,,,,
22,down,RSAC,NBA,20,5,43,,,,
23,down,Nirvana,Smells Like Teen Spirit,22,9,43,,,,
24,down,Two Feet,I Feel Like I'm Drowning,21,10,43,,,,
25,down,Taylor Swift,cardigan,13,5,6,72,2020-07-26,1,2020-08-02
26,down,Sub Urban,Cradles,23,8,43,,,,
27,up,Lana Del Rey,Summertime Sadness,27,5,43,,,,
28,down,Imagine Dragons,Whatever It Takes,25,17,43,,,,
29,down,twenty one pilots,Stressed Out,26,22,43,,,,
30,down,Basta,На заре,28,4,43,,,,
31,down,Billie Eilish,bury a friend,30,6,43,,,,
32,up,flora cash,You're Somebody Else,33,32,4,,,,
33,down,Billie Eilish,No Time To Die,29,1,29,78,2020-02-16,7,2020-02-23
34,down,Billie Eilish,bellyache,31,13,43,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,36,6,43,,,,
36,up,The Hardkiss,Коханці,61,7,43,,,,
37,down,Billie Eilish,you should see me in a crown,32,8,43,,,,
38,down,Billie Eilish,when the party's over,35,8,43,99,2019-12-29,27,2020-02-02
39,down,Foster the People,Pumped Up Kicks,37,32,43,,,,
40,down,LINKIN PARK,In the End,38,36,43,,,,
41,-,T-Fest,Любовь,-,7,1,,,,
42,up,Lewis Capaldi,Someone You Loved,46,6,31,4,2019-10-06,4,2019-10-06
43,up,The Neighbourhood,Daddy Issues,47,17,14,,,,
44,down,RSAC & ELLA,NBA (Не мешай),39,19,43,,,,
45,down,LINKIN PARK,Numb,43,36,43,,,,
46,down,Rag'n'Bone Man,Human,41,21,43,,,,
47,up,Samoe Bolshoe Prostoe Chislo,Холодный день,88,47,2,,,,
48,down,Vance Joy,Riptide,45,15,39,,,,
49,up,MATRANG,Вельветовые часы,65,7,15,,,,
50,up,ssshhhiiittt!,Танцы,52,50,6,,,,
51,up,Gorillaz,Feel Good Inc.,54,20,43,,,,
52,down,twenty one pilots,Chlorine,48,13,43,,,,
53,down,Billie Eilish,ocean eyes,49,20,43,67,2019-12-29,67,2019-12-29
54,down,Billie Eilish,all the good girls go to hell,51,11,43,96,2019-12-22,96,2019-12-22
55,-,ANIKV,Меня не будет (feat. SALUKI),-,55,1,,,,
56,up,Daniel Silver,Now That You're Gone,85,22,2,,,,
57,down,Red Hot Chili Peppers,Can't Stop,50,48,43,,,,
58,down,Jaymes Young,Infinity,53,4,28,,,,
59,down,Lewis Capaldi,Before You Go,55,13,41,45,2019-11-24,10,2020-08-30
60,down,алёна швец.,мемы,40,13,4,,,,
61,down,haroinfather,Forever,58,33,43,,,,
62,-,ANIKV & SALUKI,Было или нет?,-,4,1,,,,
63,up,Молчат Дома,Судно (Борис Рыжий),78,20,18,,,,
64,up,Two Feet,Go F**k Yourself,67,41,43,,,,
65,down,Gruppa Skryptonite,Podruga,59,36,43,,,,
66,up,The Hardkiss,Журавлі,99,11,37,,,,
67,-,T-Fest,Грустно,-,48,1,,,,
68,up,Portugal. The Man,Feel It Still,71,13,43,,,,
69,up,The Hardkiss,Гора,90,4,22,,,,
70,down,The White Stripes,Seven Nation Army,64,52,43,,,,
71,down,Imagine Dragons,Bad Liar,66,11,43,,,,
72,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,72,1,,,,
73,up,The Killers,Blowback,93,73,2,,,,
74,up,Billie Eilish,idontwannabeyouanymore,80,20,43,,,,
75,down,Taylor Swift,the 1,42,8,6,56,2020-07-26,7,2020-08-02
76,-,The Hardkiss,Кораблі,-,17,20,,,,
77,down,Billie Eilish,ilomilo,72,45,39,,,,
78,down,Lana Del Rey,High By the Beach,74,17,39,,,,
79,down,Billie Eilish,i love you,76,17,43,,,,
80,down,Marshmello & Lil Peep,Spotlight,75,53,43,,,,
81,down,Lyapis Trubetskoy,Воины света,60,6,5,,,,
82,-,The Hardkiss,Make-Up,-,37,3,,,,
83,down,МУККА,Девочка с каре,70,24,43,,,,
84,-,T-Fest,Фабула,-,84,1,,,,
85,down,Dana Sokolova,Индиго (feat. Скруджи),57,11,25,,,,
86,down,Joji,Daylight,63,10,4,,,,
87,-,The Neighbourhood,Pretty Boy,-,70,1,,,,
88,-,Samoe Bolshoe Prostoe Chislo,Всё равно,-,78,1,,,,
89,-,Sasha Sloan,House with No Mirrors,-,89,1,,,,
90,down,Alice Merton,No Roots,79,40,43,,,,
91,down,イマジン・ドラゴンズ,Demons,84,31,43,,,,
92,down,Halsey,Without Me,81,14,43,33,2019-10-06,29,2019-10-27
93,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],77,59,43,,,,
94,down,Panic! At the Disco,High Hopes,62,31,43,,,,
95,-,The Hardkiss,Жива,-,11,28,,,,
96,-,The Hardkiss,Кобра (feat. MONATIK) [Instrumental],-,96,1,,,,
97,down,Zella Day,East of Eden,73,12,11,,,,
98,down,twenty one pilots,Heathens,82,64,38,,,,
99,down,алёна швец.,машина для убийств,83,52,4,,,,
100,down,Wallows,Are You Bored Yet? (feat. Clairo),68,53,5,,,,
