Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,2,1,5,78,2020-02-16,7,2020-02-23
3,up,Billie Eilish,bad guy,3,2,19,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,18,53,2019-11-17,3,2019-11-24
5,up,MATRANG & Basta,Привет,6,3,19,,,,
6,down,Пошлая Молли,Клеопатри,5,5,4,,,,
7,up,Imagine Dragons,Believer,10,5,19,,,,
8,down,Imagine Dragons,Natural,7,6,19,,,,
9,up,RSAC,NBA,9,5,19,,,,
10,up,Billie Eilish,bury a friend,11,6,19,,,,
11,up,Halsey,You should be sad,12,4,10,74,2020-01-12,20,2020-02-16
12,up,Sub Urban,Cradles,16,8,19,,,,
13,up,twenty one pilots,Chlorine,17,13,19,,,,
14,up,Billie Eilish,you should see me in a crown,14,8,19,,,,
15,up,twenty one pilots,Doubt,28,15,6,,,,
16,up,Billie Eilish,bellyache,19,13,19,,,,
17,down,Пошлая Молли,Беспечный рыцарь тьмы,8,6,4,,,,
18,down,Lewis Capaldi,Someone You Loved,15,6,19,4,2019-10-06,4,2019-10-06
19,down,Billie Eilish,when the party's over,18,8,19,99,2019-12-29,27,2020-02-02
20,down,Пошлая Молли,Самый лучший эмо панк,13,9,4,,,,
21,down,Billie Eilish,all the good girls go to hell,20,11,19,96,2019-12-22,96,2019-12-22
22,up,Two Feet,I Feel Like I'm Drowning,25,10,19,,,,
23,down,Imagine Dragons,Thunder,22,10,19,,,,
24,up,KALEO,Way Down We Go,24,5,19,,,,
25,down,Ashe,Moral of the Story,21,19,3,49,2020-03-01,49,2020-03-01
26,up,twenty one pilots,Stressed Out,26,22,19,,,,
27,up,Imagine Dragons,Whatever It Takes,29,17,19,,,,
28,up,The Hardkiss,Косатка,42,28,4,,,,
29,up,Nirvana,Smells Like Teen Spirit,31,9,19,,,,
30,up,The Neighbourhood,Sweater Weather,32,2,19,77,2021-01-10,63,2021-02-07
31,up,Lil Peep,Star Shopping,37,9,19,,,,
32,up,Billie Eilish,i love you,36,17,19,,,,
33,up,RSAC & ELLA,NBA (Не мешай),33,19,19,,,,
34,down,Пошлая Молли,Ты разбила папину машину,23,8,4,,,,
35,up,Billie Eilish,ocean eyes,35,20,19,67,2019-12-29,67,2019-12-29
36,up,Basta,На заре,38,4,19,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,40,6,19,,,,
38,up,Billie Eilish,idontwannabeyouanymore,39,20,19,,,,
39,down,Пошлая Молли,Стрип клаб,27,15,4,,,,
40,down,Lewis Capaldi,Before You Go,30,13,17,45,2019-11-24,10,2020-08-30
41,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,1,94,2020-03-15,35,2020-04-26
42,down,Joji,Run,34,4,6,95,2020-02-16,95,2020-02-16
43,up,Lana Del Rey,Summertime Sadness,46,5,19,,,,
44,up,Rag'n'Bone Man,Human,44,21,19,,,,
45,up,LINKIN PARK,In the End,47,36,19,,,,
46,down,LINKIN PARK,Numb,43,36,19,,,,
47,up,Valentin Strykalo,Наше лето,63,6,19,,,,
48,down,Pornofilmy,Это пройдёт,41,26,7,,,,
49,up,МУККА,Девочка с каре,54,24,19,,,,
50,up,Imagine Dragons,Bad Liar,52,11,19,,,,
51,down,The Hardkiss,Коханці,49,7,19,,,,
52,down,Foster the People,Pumped Up Kicks,45,32,19,,,,
53,down,Jaymes Young,Infinity,51,4,4,,,,
54,-,ANIKV,Меня не будет (feat. SALUKI),-,1,1,,,,
55,down,Billie Eilish,my strange addiction,50,29,19,,,,
56,down,Two Feet,Go F**k Yourself,55,41,19,,,,
57,up,Portugal. The Man,Feel It Still,59,13,19,,,,
58,down,Panic! At the Disco,High Hopes,48,31,19,,,,
59,down,Halsey,Without Me,57,14,19,33,2019-10-06,29,2019-10-27
60,down,The Hardkiss,Жива,53,11,19,,,,
61,down,Billie Eilish,COPYCAT,58,34,19,,,,
62,up,Vance Joy,Riptide,71,15,15,,,,
63,up,MARUV,Между нами,64,34,14,,,,
64,up,twenty one pilots,Heathens,65,64,15,,,,
65,down,Red Hot Chili Peppers,Can't Stop,61,48,19,,,,
66,down,twenty one pilots,Ride,62,62,18,,,,
67,down,The White Stripes,Seven Nation Army,56,52,19,,,,
68,up,イマジン・ドラゴンズ,Demons,74,31,19,,,,
69,-,Tones and I,Bad Child,-,7,1,,,,
70,down,alt-J,Breezeblocks,68,47,19,,,,
71,down,Gruppa Skryptonite,Podruga,69,36,19,,,,
72,down,Billie Eilish,Six Feet Under,67,42,19,,,,
73,down,DAKOOKA,"Умри, если меня не любишь",70,61,15,,,,
74,down,Alice Merton,No Roots,73,40,19,,,,
75,up,haroinfather,Forever,75,33,19,,,,
76,down,Gorillaz,Feel Good Inc.,72,20,19,,,,
77,down,Billie Eilish,xanny,76,25,19,,,,
78,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,59,19,,,,
79,down,Billie Eilish,wish you were gay,66,30,19,,,,
80,down,The Hardkiss,Журавлі,77,11,19,,,,
81,down,Tones and I,Never Seen the Rain,60,16,18,,,,
82,up,Rauf & Faik,wonderful,86,82,3,,,,
83,down,Marshmello & Lil Peep,Spotlight,80,53,19,,,,
84,up,X Ambassadors,BOOM,84,77,4,,,,
85,down,twenty one pilots,My Blood,82,78,12,,,,
86,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,20,13,,,,
87,-,Yves Tumor,Kerosene!,-,87,1,,,,
88,-,The Killers,Caution (Radio Edit),-,65,1,,,,
89,-,HAIM,The Steps,-,89,1,,,,
90,-,Lil Peep,Drugz,-,90,1,,,,
91,-,The Aces,Daydream,-,91,1,,,,
92,down,Phoebe Bridgers,Garden Song,90,85,3,,,,
93,down,grandson,Blood // Water,81,15,10,,,,
94,down,Bishop Briggs,River,83,72,15,,,,
95,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),96,61,18,,,,
96,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,96,1,,,,
97,-,Angel Olsen,Lark,-,97,1,,,,
98,down,Billie Eilish,ilomilo,92,45,17,,,,
99,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,99,1,,,,
100,-,The Hardkiss,Кораблі,-,17,15,,,,
