Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,21,5,2019-10-06,5,2019-10-06
3,down,ANIKV,Меня не будет (feat. SALUKI),2,1,3,,,,
4,up,Billie Eilish,everything i wanted,5,2,20,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,No Time To Die,4,1,7,78,2020-02-16,7,2020-02-23
6,up,MATRANG & Basta,Привет,6,3,21,,,,
7,up,Горный,Мне никто не нужен,68,7,2,,,,
8,up,Sub Urban,Cradles,12,8,21,,,,
9,up,Imagine Dragons,Believer,9,5,21,,,,
10,down,RSAC,NBA,8,5,21,,,,
11,down,Imagine Dragons,Natural,10,6,21,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),17,6,3,94,2020-03-15,35,2020-04-26
13,down,Пошлая Молли,Клеопатри,11,5,6,,,,
14,up,Billie Eilish,bury a friend,14,6,21,,,,
15,up,Billie Eilish,you should see me in a crown,15,8,21,,,,
16,up,Billie Eilish,bellyache,16,13,21,,,,
17,up,Sirotkin,Планы на это лето,84,17,2,,,,
18,down,Tones and I,Bad Child,7,7,3,,,,
19,up,Ashe,Moral of the Story,25,19,5,49,2020-03-01,49,2020-03-01
20,down,Billie Eilish,when the party's over,18,8,21,99,2019-12-29,27,2020-02-02
21,up,KALEO,Way Down We Go,21,5,21,,,,
22,up,Two Feet,I Feel Like I'm Drowning,23,10,21,,,,
23,down,Imagine Dragons,Thunder,22,10,21,,,,
24,up,Lil Peep,Star Shopping,34,9,21,,,,
25,up,Billie Eilish,all the good girls go to hell,27,11,21,96,2019-12-22,96,2019-12-22
26,up,The Neighbourhood,Sweater Weather,31,2,21,77,2021-01-10,63,2021-02-07
27,up,Imagine Dragons,Whatever It Takes,30,17,21,,,,
28,down,Пошлая Молли,Беспечный рыцарь тьмы,19,6,6,,,,
29,down,Halsey,You should be sad,20,4,12,74,2020-01-12,20,2020-02-16
30,up,Masha Hima,КРУЖЕВА,92,30,2,,,,
31,up,Basta,На заре,35,4,21,,,,
32,down,twenty one pilots,Chlorine,26,13,21,,,,
33,down,Nirvana,Smells Like Teen Spirit,32,9,21,,,,
34,down,twenty one pilots,Doubt,24,15,8,,,,
35,down,twenty one pilots,Stressed Out,29,22,21,,,,
36,up,Jaymes Young,Infinity,43,4,6,,,,
37,up,Lewis Capaldi,Before You Go,39,13,19,45,2019-11-24,10,2020-08-30
38,down,Billie Eilish,i love you,36,17,21,,,,
39,down,The Hardkiss,Косатка,28,28,6,,,,
40,down,Billie Eilish,ocean eyes,38,20,21,67,2019-12-29,67,2019-12-29
41,down,Billie Eilish,idontwannabeyouanymore,40,20,21,,,,
42,down,RSAC & ELLA,NBA (Не мешай),37,19,21,,,,
43,down,Lewis Capaldi,Someone You Loved,13,6,21,4,2019-10-06,4,2019-10-06
44,down,Arctic Monkeys,Do I Wanna Know?,41,6,21,,,,
45,up,Panic! At the Disco,High Hopes,60,31,21,,,,
46,up,haroinfather,Forever,52,33,21,,,,
47,up,Foster the People,Pumped Up Kicks,51,32,21,,,,
48,down,Пошлая Молли,Самый лучший эмо панк,33,9,6,,,,
49,up,Valentin Strykalo,Наше лето,50,6,21,,,,
50,down,Joji,Run,45,4,8,95,2020-02-16,95,2020-02-16
51,down,LINKIN PARK,Numb,47,36,21,,,,
52,down,Rag'n'Bone Man,Human,49,21,21,,,,
53,up,Imagine Dragons,Bad Liar,54,11,21,,,,
54,down,LINKIN PARK,In the End,48,36,21,,,,
55,up,Two Feet,Go F**k Yourself,55,41,21,,,,
56,down,МУККА,Девочка с каре,53,24,21,,,,
57,up,Portugal. The Man,Feel It Still,63,13,21,,,,
58,up,Billie Eilish,COPYCAT,58,34,21,,,,
59,up,Red Hot Chili Peppers,Can't Stop,66,48,21,,,,
60,up,Vance Joy,Riptide,62,15,17,,,,
61,up,Billie Eilish,my strange addiction,61,29,21,,,,
62,down,Halsey,Without Me,59,14,21,33,2019-10-06,29,2019-10-27
63,down,The Hardkiss,Коханці,57,7,21,,,,
64,up,Nothing But Thieves,Is Everybody Going Crazy?,89,64,2,,,,
65,down,The White Stripes,Seven Nation Army,64,52,21,,,,
66,down,Пошлая Молли,Ты разбила папину машину,44,8,6,,,,
67,down,Lana Del Rey,Summertime Sadness,42,5,21,,,,
68,up,イマジン・ドラゴンズ,Demons,72,31,21,,,,
69,up,twenty one pilots,Heathens,71,64,17,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,20,15,,,,
71,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,59,21,,,,
72,down,Billie Eilish,Six Feet Under,69,42,21,,,,
73,up,Billie Eilish,wish you were gay,82,30,21,,,,
74,up,Lana Del Rey,High By the Beach,86,17,17,,,,
75,up,grandson,Blood // Water,94,15,12,,,,
76,-,LATEXFAUNA,Kosatka,-,35,1,,,,
77,down,Пошлая Молли,Стрип клаб,56,15,6,,,,
78,up,Alice Merton,No Roots,78,40,21,,,,
79,down,DAKOOKA,"Умри, если меня не любишь",77,61,17,,,,
80,down,Gorillaz,Feel Good Inc.,76,20,21,,,,
81,up,Marshmello & Lil Peep,Spotlight,88,53,21,,,,
82,down,Pornofilmy,Это пройдёт,70,26,9,,,,
83,down,The Hardkiss,Жива,67,11,21,,,,
84,up,alt-J,Breezeblocks,85,47,21,,,,
85,down,Gruppa Skryptonite,Podruga,74,36,21,,,,
86,down,The Hardkiss,Журавлі,73,11,21,,,,
87,down,MARUV,Между нами,75,34,16,,,,
88,up,Red Hot Chili Peppers,Californication,97,56,11,,,,
89,down,Perfume Genius,On the Floor,46,46,2,,,,
90,down,Coldplay,Hymn for the Weekend,81,36,7,,,,
91,down,twenty one pilots,Ride,80,62,20,,,,
92,-,Levandowskiy,Постель,-,92,1,,,,
93,-,Peter Manos,In My Head,-,93,1,,,,
94,-,Baxter Dury,Slumlord,-,94,1,,,,
95,-,Nervy,Слишком влюблён,-,47,2,,,,
96,-,Tones and I,Never Seen the Rain,-,16,19,,,,
97,down,Dana Sokolova,Индиго (feat. Скруджи),83,11,14,,,,
98,down,Billie Eilish,xanny,90,25,21,,,,
99,-,Tame Impala,The Less I Know the Better,-,60,16,,,,
100,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,61,19,,,,
