Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,6,1,4,,,,
2,down,Klavdia Petrivna,Хто ти (feat. OSTY),1,1,4,,,,
3,up,IAMJJ,A Different Kind of Blues (feat. Baker Grace),11,3,2,,,,
4,up,Klavdia Petrivna,Я щаслива,5,3,4,,,,
5,down,Gezweirdo,ГАДДЕМІТ,2,1,19,,,,
6,up,Klavdia Petrivna,Імператори,72,2,2,,,,
7,down,Ostrovskyi & MAYOROVA,Твої Тату,3,1,13,,,,
8,down,Після Дощу,Хочеш,4,1,30,,,,
9,up,Klavdia Petrivna,Бережи мене,13,8,4,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,6,207,,,,
11,down,Imagine Dragons,Bones,8,1,85,,,,
12,down,Lana Del Rey,Summertime Sadness,7,5,207,,,,
13,-,TUMAZAR & Кажанна,Плач,-,11,1,,,,
14,down,Imagine Dragons,Believer,10,5,207,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,9,151,,,,
16,down,The Neighbourhood,Sweater Weather,12,2,207,77,2021-01-10,63,2021-02-07
17,down,Mr.Kitty,After Dark,14,1,157,,,,
18,down,KALEO,Way Down We Go,17,5,207,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,16,6,123,,,,
20,down,Lana Del Rey,West Coast,18,5,85,,,,
21,down,The Neighbourhood,Softcore,19,2,94,,,,
22,down,ТМП,Завтра,21,1,22,,,,
23,down,Billie Eilish,bad guy,22,2,207,5,2019-10-06,5,2019-10-06
24,down,Montell Fish,Bathroom,20,6,19,,,,
25,down,Imagine Dragons,Thunder,24,10,207,,,,
26,down,The Hardkiss,Два вікна,25,1,33,,,,
27,up,Lana Del Rey,High By the Beach,27,17,199,,,,
28,up,Lana Del Rey,Born to Die,28,24,72,,,,
29,up,The Hardkiss,Кобра (feat. MONATIK),29,1,165,,,,
30,down,Lely45,"Давай, дивись",23,4,6,,,,
31,up,The Hardkiss,Коханці,33,7,198,,,,
32,down,Unknown,What Was I Made For?,26,4,15,,,,
33,down,Imagine Dragons,Bad Liar,30,11,163,,,,
34,down,The Hardkiss,Прірва,32,12,86,,,,
35,down,RIDNI,Поза зоною,34,14,5,,,,
36,up,Billie Eilish,everything i wanted,36,2,206,53,2019-11-17,3,2019-11-24
37,down,Imagine Dragons,Whatever It Takes,31,17,207,,,,
38,down,Two Feet,I Feel Like I'm Drowning,37,10,207,,,,
39,down,Imagine Dragons,Natural,35,6,207,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,14,158,,,,
41,down,Glass Animals,Heat Waves,38,1,126,75,2021-02-28,71,2021-03-07
42,up,Lil Peep,Star Shopping,47,9,207,,,,
43,down,twenty one pilots,Stressed Out,40,22,207,,,,
44,down,Arctic Monkeys,505,41,39,91,,,,
45,up,Mitski,My Love Mine All Mine,54,36,4,,,,
46,down,The Hardkiss,Журавлі,44,11,151,,,,
47,down,Iniko,Jericho,42,3,27,,,,
48,down,The Neighbourhood,The Beach,46,33,135,,,,
49,down,Lewis Capaldi,Someone You Loved,48,6,159,4,2019-10-06,4,2019-10-06
50,down,イマジン・ドラゴンズ,Demons,43,31,191,,,,
51,up,Beach Weather,"Sex, Drugs, Etc.",51,5,72,,,,
52,down,Billie Eilish,bellyache,45,13,207,,,,
53,-,Lely45,Хто ти дівчинко?,-,10,1,,,,
54,down,Vance Joy,Riptide,53,15,203,,,,
55,down,Rag'n'Bone Man,Human,50,21,207,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,20,191,,,,
57,up,Cigarettes After Sex,Apocalypse,65,57,60,,,,
58,down,Schmalgauzen,Кров і Вино,52,8,9,,,,
59,down,The Hardkiss,Кораблі,49,17,111,,,,
60,up,Lana Del Rey,Ultraviolence,74,47,40,,,,
61,down,girl in red,We Fell In Love In October,58,32,24,,,,
62,up,Crystal Castles,Kerosene,63,44,12,,,,
63,down,Red Hot Chili Peppers,Can't Stop,61,48,193,,,,
64,down,LUCKY LOVE,MASCULINITY (MJF Spotlight Session),55,4,10,,,,
65,down,"Imagine Dragons, JID & League of Legends",Enemy,57,1,104,,,,
66,up,Gorillaz,Feel Good Inc.,67,20,207,,,,
67,up,Arctic Monkeys,R U Mine?,68,55,126,,,,
68,up,Tones and I,Dance Monkey,69,1,207,6,2019-10-06,1,2019-11-10
69,down,Lana Del Rey,Radio,64,8,20,,,,
70,down,LUCKY LOVE,MASCULINITY,62,6,12,,,,
71,down,Red Hot Chili Peppers,Californication,59,56,144,,,,
72,down,Imagine Dragons,Sharks,71,5,70,,,,
73,up,Billie Eilish,Happier Than Ever,81,1,115,,,,
74,down,Billie Eilish,when the party's over,70,8,205,99,2019-12-29,27,2020-02-02
75,up,Radiohead,Creep,78,67,23,,,,
76,up,Lana Del Rey,Art Deco,82,55,26,,,,
77,down,The Cranberries,Zombie,76,52,69,,,,
78,down,Lana Del Rey,Blue Jeans (Remastered),75,57,61,,,,
79,up,Схожа & Марний,Моменти,83,27,12,,,,
80,up,The Neighbourhood,Daddy Issues,84,17,178,,,,
81,down,ooes,права,60,2,26,,,,
82,down,Lana Del Rey,Video Games (Remastered),73,16,54,,,,
83,-,The Neighbourhood,A Little Death,-,57,4,,,,
84,down,Portugal. The Man,Feel It Still,79,13,187,,,,
85,up,Rosa Linn,SNAP,85,7,63,,,,
86,-,Lil Peep,Absolute in Doubt (feat. Wicca Phase Springs Eternal),-,86,1,,,,
87,up,Valentin Strykalo,Наше лето,90,6,207,,,,
88,down,Valentin Strykalo,Так гріє,86,4,95,,,,
89,up,Halsey,Without Me,89,14,110,33,2019-10-06,29,2019-10-27
90,up,Billie Eilish,ocean eyes,91,20,92,67,2019-12-29,67,2019-12-29
91,down,Lexi Jayde,drunk text me,66,55,4,,,,
92,down,Nirvana,Come as You Are,88,77,32,,,,
93,down,Valentin Strykalo,Кайен,92,9,122,,,,
94,down,Florence + the Machine,Dog Days Are Over,80,35,21,,,,
95,-,The Hardkiss,Кораблі,-,91,2,,,,
96,-,Pornofilmy,Я так соскучился,-,4,26,,,,
97,down,Red Hot Chili Peppers,Otherside,94,77,18,,,,
98,down,R.E.M.,Losing My Religion,97,65,17,,,,
99,down,Lord Huron,The Night We Met,77,77,5,,,,
100,down,Milky Chance,Stolen Dance,98,38,28,,,,
