Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),1,1,4,,,,
2,up,Emma Louise,Jungle,2,1,4,,,,
3,up,The Neighbourhood,Softcore,7,2,4,,,,
4,up,Glass Animals,Heat Waves,4,1,36,75,2021-02-28,71,2021-03-07
5,down,KOSMONAVTOV NET,баночка с окурками,3,3,4,,,,
6,up,Jaymes Young,Infinity,6,4,90,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,14,,,,
8,down,Лилу45,Разгоняю Тьму,5,5,3,,,,
9,up,The Neighbourhood,Sweater Weather,10,2,117,77,2021-01-10,63,2021-02-07
10,up,Pornofilmy,Я так соскучился,39,4,2,,,,
11,down,Palina,Месяц,9,2,12,,,,
12,down,Valentin Strykalo,Кайен,11,9,32,,,,
13,up,KALEO,Way Down We Go,14,5,117,,,,
14,down,Kambulat,Привет,13,1,12,,,,
15,up,ooes,ночь,18,1,39,,,,
16,down,Billie Eilish,Happier Than Ever,15,1,27,,,,
17,up,MATRANG & Basta,Привет,17,3,117,,,,
18,up,Chase Atlantic,Swim,24,18,9,,,,
19,down,Tones and I,Dance Monkey,16,1,117,6,2019-10-06,1,2019-11-10
20,down,Imagine Dragons,Believer,19,5,117,,,,
21,down,Billie Eilish,bad guy,20,2,117,5,2019-10-06,5,2019-10-06
22,down,KOSMONAVTOV NET,тпм,12,12,3,,,,
23,up,алёна швец.,первое свидание,29,1,23,,,,
24,up,АСАФАТОV,Дзеркало,81,24,2,,,,
25,up,The Neighbourhood,Daddy Issues,30,17,88,,,,
26,down,Chase Atlantic,Friends,22,14,42,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,21,6,117,,,,
28,up,Gorillaz,Feel Good Inc.,28,20,117,,,,
29,up,Mr.Kitty,After Dark,35,1,67,,,,
30,down,Lil Peep,Star Shopping,26,9,117,,,,
31,down,Imagine Dragons,Natural,25,6,117,,,,
32,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,14,68,,,,
33,down,BoyWithUke,Toxic,32,5,11,,,,
34,up,Billie Eilish,NDA,64,1,26,,,,
35,up,ANIKV,Меня не будет (feat. SALUKI),46,1,99,,,,
36,down,The Hardkiss,Кобра (feat. MONATIK),23,1,75,,,,
37,up,Phantogram,Black Out Days,37,22,14,,,,
38,up,Billie Eilish,everything i wanted,38,2,116,53,2019-11-17,3,2019-11-24
39,up,Valentin Strykalo,Наше лето,42,6,117,,,,
40,up,ETOLUBOV,Притяжение,48,15,4,,,,
41,up,ooes,зима,45,2,41,,,,
42,down,Лилу45,Восемь,34,1,41,,,,
43,down,zhanulka,ты похож на кота,31,11,7,,,,
44,up,Lana Del Rey,Summertime Sadness,54,5,117,,,,
45,up,Кишлак,Я уёбываю в джаз,53,12,7,,,,
46,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",52,1,48,,,,
47,down,Billie Eilish,No Time To Die,41,1,101,78,2020-02-16,7,2020-02-23
48,down,DSPRITE,Погоди,43,2,10,,,,
49,up,The Rare Occasions,Notion,97,29,8,,,,
50,down,Sohodolls,Bang Bang Bang Bang,40,21,7,,,,
51,up,Imagine Dragons,Thunder,51,10,117,,,,
52,up,twenty one pilots,Stressed Out,58,22,117,,,,
53,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),57,47,10,,,,
54,up,Billie Eilish,bellyache,62,13,117,,,,
55,down,Billie Eilish,Therefore I Am,36,1,64,97,2020-11-15,4,2020-11-22
56,up,Basta,На заре,56,4,117,,,,
57,down,Imagine Dragons,Whatever It Takes,55,17,117,,,,
58,up,The Neighbourhood,The Beach,59,33,45,,,,
59,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,50,7,31,,,,
60,up,Nervy,Батареи,61,40,48,,,,
61,up,ssshhhiiittt!,Танцы,65,41,49,,,,
62,down,Two Feet,I Feel Like I'm Drowning,47,10,117,,,,
63,up,Surf Curse,Freaks,75,33,35,,,,
64,down,MGMT,Little Dark Age,63,20,56,,,,
65,down,Vance Joy,Riptide,49,15,113,,,,
66,up,Gruppa Skryptonite,КПСП,70,1,86,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,20,101,,,,
68,-,Kambulat,Такое случается редко,-,2,18,,,,
69,down,Rag'n'Bone Man,Human,66,21,117,,,,
70,up,The White Stripes,Seven Nation Army,72,41,66,,,,
71,up,Lana Del Rey,High By the Beach,84,17,109,,,,
72,up,Valentin Strykalo,Дешёвые драмы,78,53,12,,,,
73,up,The Neighbourhood,Afraid,76,62,22,,,,
74,up,Foster the People,Pumped Up Kicks,74,32,117,,,,
75,-,Grimes,Shinigami Eyes,-,31,1,,,,
76,up,Billie Eilish,when the party's over,91,8,115,99,2019-12-29,27,2020-02-02
77,up,Coldplay,Hymn for the Weekend,79,36,69,,,,
78,down,Portugal. The Man,Feel It Still,68,13,110,,,,
79,down,イマジン・ドラゴンズ,Demons,67,31,105,,,,
80,up,Dana Sokolova,Индиго (feat. Скруджи),83,11,97,,,,
81,down,Imagine Dragons,Follow You,71,2,47,,,,
82,up,Laura Les,Haunted,86,82,2,,,,
83,down,Red Hot Chili Peppers,Can't Stop,77,48,116,,,,
84,down,КАКАЯ РАЗНИЦА,Рассвет,73,59,4,,,,
85,down,Imagine Dragons,Wrecked,80,7,31,,,,
86,up,Imagine Dragons,Bad Liar,88,11,92,,,,
87,down,Marie Madeleine,Swimming Pool,69,10,11,,,,
88,down,Muse,Won’t Stand Down,33,33,3,,,,
89,down,Two Feet,Go F**k Yourself,85,41,117,,,,
90,-,Promsonya,2012,-,88,1,,,,
91,up,Eurythmics,Sweet Dreams (Are Made of This),94,73,8,,,,
92,down,Melanie Martinez,Pacify Her,82,8,11,,,,
93,up,Arctic Monkeys,I Wanna Be Yours,96,6,33,,,,
94,-,Ging,Can You See Me,-,94,1,,,,
95,-,Valentin Strykalo,Кладбище самолётов,-,62,13,,,,
96,-,МУККА,Девочка с каре,-,24,82,,,,
97,-,Nervy,Нервы,-,55,10,,,,
98,down,Arctic Monkeys,R U Mine?,95,55,50,,,,
99,-,Billie Eilish,idontwannabeyouanymore,-,20,77,,,,
100,-,Dajte Tank (!),Люди,-,24,38,,,,
