Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mark Knopfler,One Deep River,1,1,5,,,,
2,up,77 Bombay Street,Up In the Sky,3,1,220,,,,
3,up,AC/DC,Rock or Bust,4,1,215,,,,
4,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",14,1,210,,,,
5,up,LINKIN PARK,LIVING THINGS,5,2,213,,,,
6,down,Pearl Jam,Dark Matter,2,2,4,,,,
7,up,ZüriWest,Göteborg,7,4,227,,,,
8,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,6,5,222,,,,
9,down,Nickelback,Here and Now,8,6,226,,,,
10,down,Bob Dylan,Dylan (Deluxe Version),9,1,235,,,,
11,down,Sophie Hunger,1983,10,5,220,,,,
12,down,Rammstein,RAMMSTEIN,11,3,225,96,2019-11-10,95,2019-11-17
13,down,AC/DC,Back In Black,12,2,228,,,,
14,down,ZüriWest,Haubi Songs,13,10,215,,,,
15,up,AC/DC,Live at River Plate,34,3,210,,,,
16,up,Nickelback,Dark Horse,33,10,216,,,,
17,down,Gölä & Band,Uf u dervo,16,11,217,,,,
18,down,Gotthard,One Team One Spirit,15,9,223,,,,
19,down,LINKIN PARK,The Hunting Party,17,11,219,,,,
20,down,Krokus,Hoodoo,19,16,206,,,,
21,-,Kings of Leon,Can We Please Have Fun,-,21,1,,,,
22,down,Elvis Presley,Elv1s: 30 #1 Hits,18,3,214,,,,
23,up,AC/DC,POWER UP,36,1,167,16,2020-11-15,3,2020-11-22
24,down,Nickelback,"The Best of Nickelback, Vol. 1",20,17,183,,,,
25,down,Die Toten Hosen,Ballast der Republik,21,16,208,,,,
26,down,Pink Floyd,The Endless River (Deluxe Edition),22,10,184,,,,
27,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,48,27,2,,,,
28,down,Tom Odell,Long Way Down (Deluxe),24,19,160,,,,
29,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),25,1,101,,,,
30,down,Gotthard,Bang!,26,23,126,,,,
31,down,ZüriWest,Retour - Best of Züri West,27,16,115,,,,
32,down,Bruce Springsteen,Born In the U.S.A.,28,2,222,,,,
33,down,ZüriWest,Love (Album),31,3,206,,,,
34,up,Leonard Cohen,You Want It Darker,42,14,185,,,,
35,down,Mark Knopfler,The Boy - EP,23,23,2,,,,
36,down,77 Bombay Street,Oko Town,30,2,225,,,,
37,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,29,6,235,,,,
38,down,Die Toten Hosen,Laune der Natur,37,22,79,,,,
39,up,Rammstein,Zeit,57,1,92,,,,
40,down,Passenger,All the Little Lights (Deluxe Version),38,2,227,,,,
41,-,Alpha Maid & Mica Levi,spresso,-,41,1,,,,
42,-,ZüriWest,Loch dür Zyt (Album),-,1,16,,,,
43,-,Eric Clapton,Nothing But the Blues (Live),-,43,2,,,,
44,-,ZüriWest,ZüriWest,-,39,4,,,,
45,-,Counterpunch,Bruises,-,45,1,,,,
46,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,1,156,,,,
47,-,Queen,Greatest Hits,-,1,176,18,2019-10-06,17,2019-10-20
48,-,Bossk,.4,-,48,1,,,,
49,-,Angry Freedom,Revolution (The Original Radiodrama Soundtrack) - EP,-,49,1,,,,
50,-,Skálmöld,Vögguvísur Yggdrasils,-,50,1,,,,
51,-,Blazing Eternity,A Certain End Of Everything,-,51,1,,,,
52,-,Unleash the Archers,Phantoma,-,52,1,,,,
53,down,Polo Hofer & Die Schmetterband,"15 Starke Songs plus 3, 1984-1991 (Best of Polo Hofer & Die SchmetterBand)",35,30,57,,,,
54,-,Le Vibrazioni,VI - EP,-,54,1,,,,
55,-,Shylmagoghnar,Shylmagoghnar,-,55,1,,,,
56,down,ZüriWest,HomeRekords,43,21,145,,,,
