Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Mark Knopfler,One Deep River,2,1,7,,,,
3,up,Måneskin,RUSH!,7,1,74,,,,
4,up,Mark Knopfler,The Boy - EP,43,4,2,,,,
5,down,Rammstein,Zeit,4,1,110,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,61,,,,
7,up,ZüriWest,Loch dür Zyt (Album),9,1,23,,,,
8,up,AC/DC,Back In Black,8,2,236,,,,
9,up,P.O.D.,Veritas,48,9,2,,,,
10,up,Kings of Leon,Can We Please Have Fun,39,10,4,,,,
11,up,Queen,Greatest Hits,11,2,235,18,2019-10-06,17,2019-10-20
12,up,Pink Floyd,The Wall (Remastered),13,2,153,,,,
13,up,Rammstein,RAMMSTEIN,14,1,236,96,2019-11-10,95,2019-11-17
14,up,Rammstein,Mutter,21,3,235,,,,
15,down,Dire Straits,Brothers In Arms (Remastered 1996),12,8,158,,,,
16,up,LINKIN PARK,Hybrid Theory (Deluxe Version),18,10,95,,,,
17,down,Tanner Kove,Great Undoing,16,16,8,,,,
18,down,Ravenchild,Caves of Valhalla,15,9,45,,,,
19,up,The Beatles,Let It Be (Super Deluxe),71,19,7,,,,
20,up,Metallica,Metallica (Remastered),24,10,12,,,,
21,down,Fleetwood Mac,Rumours,19,6,166,,,,
22,up,Gölä & Band,Uf u dervo,27,5,236,,,,
23,up,The Beatles,Abbey Road (2019 Mix),42,2,147,35,2019-10-06,35,2019-10-06
24,down,LINKIN PARK,Meteora (Deluxe Version),20,5,175,,,,
25,down,Five Finger Death Punch,AfterLife (Deluxe),22,2,9,,,,
26,down,Judas Priest,Invincible Shield (Deluxe Edition),23,1,17,,,,
27,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,34,21,199,,,,
28,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,66,28,2,,,,
29,down,Pink Floyd,Wish You Were Here,17,8,231,,,,
30,down,Giorgio Blue,Love Garage,26,23,40,,,,
31,down,LINKIN PARK,Papercuts,10,3,4,,,,
32,down,Eric Clapton,To Save a Child,3,3,3,,,,
33,down,The Rolling Stones,Hackney Diamonds,25,1,30,,,,
34,up,Rage Against the Machine,Rage Against the Machine,40,5,128,,,,
35,up,Gölä,U.F.O.,54,1,53,,,,
36,up,Sleep Token,Take Me Back To Eden,62,6,64,,,,
37,up,AnnenMayKantereit,Schlagschatten,45,2,221,,,,
38,down,Radiohead,OK Computer,37,27,41,,,,
39,down,Metallica,72 Seasons,35,1,63,,,,
40,up,Måneskin,Teatro d'Ira - Vol. I,69,1,164,,,,
41,-,Simon & Garfunkel,Greatest Hits,-,27,136,,,,
42,down,Bad Omens,THE DEATH OF PEACE OF MIND,29,6,98,,,,
43,up,Jack Johnson,In Between Dreams (Bonus Track Version),49,9,213,,,,
44,up,Knocked Loose,You Won't Go Before You're Supposed To,85,44,3,,,,
45,down,System Of A Down,Toxicity,31,20,198,,,,
46,down,Alligatoah,off,32,1,8,,,,
47,up,Queen,The Platinum Collection,61,4,232,42,2019-10-06,38,2019-10-20
48,up,AC/DC,POWER UP,51,1,166,16,2020-11-15,3,2020-11-22
49,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),46,17,135,,,,
