Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,2,13,2021-01-17,9,2021-02-28
2,up,Olivia Rodrigo,drivers license,3,2,2,1,2021-01-17,1,2021-01-17
3,down,KAROL G,BICHOTA,2,1,13,95,2020-11-01,4,2021-01-03
4,up,Diler Kharkiya,Moto,10,4,2,58,2021-01-17,44,2021-01-24
5,up,Myke Towers & Juhn,Bandido,9,2,5,40,2021-01-03,6,2021-02-28
6,down,BTS,Dynamite,5,1,21,96,2020-08-23,2,2020-08-30
7,-,Selena Gomez,De Una Vez,-,7,1,40,2021-01-24,40,2021-01-24
8,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,12,3,2020-11-08,1,2020-11-15
9,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),4,1,10,55,2020-11-29,12,2020-12-13
10,up,Ariana Grande,34+35,19,4,11,64,2020-11-01,7,2020-12-13
11,down,Kaka,Libaas,7,4,5,60,2021-01-03,35,2021-02-07
12,up,BLACKPINK,How You Like That,12,1,30,3,2020-07-05,3,2020-07-05
13,down,The Weeknd,Save Your Tears,8,8,3,80,2020-03-22,1,2021-03-21
14,down,Rauw Alejandro & Anuel AA,Reloj,13,13,13,100,2020-11-22,32,2021-01-17
15,up,Black Eyed Peas & Shakira,GIRL LIKE ME,17,7,7,47,2020-12-13,47,2020-12-13
16,up,Camilo & El Alfa,BEBÉ,16,10,8,46,2020-12-20,36,2021-01-03
17,down,Maluma,Hawái,14,1,25,63,2020-08-09,2,2020-09-20
18,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,20,16,9,100,2020-12-13,75,2021-01-10
19,down,keshi & Jai Wolf,blue (Jai Wolf Remix),15,11,3,64,2021-01-10,64,2021-01-10
20,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",32,20,8,69,2021-01-03,62,2021-01-24
21,up,Camilo,Vida de Rico,23,4,18,33,2020-10-04,19,2020-11-08
22,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),25,17,8,88,2021-01-03,79,2021-01-10
23,down,Sia,Snowman,21,17,6,57,2020-12-20,11,2020-12-27
24,up,Karan Aujla,Let Em Play Karan Aujla,24,24,2,97,2021-01-17,93,2021-01-24
25,-,Camilo,Ropa Cara,-,7,1,96,2021-01-24,27,2021-02-07
26,-,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),-,26,1,98,2021-01-24,98,2021-01-24
27,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),18,5,7,41,2020-12-13,41,2020-12-13
28,up,CJ,Whoopty,31,26,9,51,2020-11-22,8,2021-01-24
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,5,8,6,2020-12-06,6,2020-12-06
30,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,28,14,10,81,2020-12-27,73,2021-01-31
31,down,Ariana Grande,positions,30,2,13,77,2020-10-25,1,2020-11-01
32,-,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),-,32,1,,,,
33,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),29,8,14,83,2020-10-25,54,2021-01-03
34,up,Anne-Marie,2002,56,32,2,,,,
35,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",26,26,2,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),36,1,24,80,2020-08-09,1,2020-08-16
37,up,24kGoldn,Mood (feat. iann dior),38,26,21,33,2020-08-23,1,2020-10-11
38,up,(G)I-DLE,HWAA,42,38,2,,,,
39,up,Pink Sweat$,At My Worst,39,31,11,70,2021-01-10,70,2021-01-10
40,up,BTS,Life Goes On,45,1,9,3,2020-11-29,3,2020-11-29
41,-,BTS,00:00 (Zero O’Clock),-,41,1,76,2020-02-23,76,2020-02-23
42,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),46,6,22,52,2020-08-30,37,2020-09-20
43,up,Farruko,La Tóxica,44,5,21,69,2020-09-20,24,2020-11-15
44,-,Pháo,2 Phút Hơn (KAIZ Remix),-,35,1,,,,
45,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,45,1,,,,
46,down,BLACKPINK,Lovesick Girls,37,1,16,3,2020-10-11,3,2020-10-11
47,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],58,30,2,73,2021-02-07,61,2021-02-14
48,-,Doja Cat,Streets,-,25,1,27,2021-01-24,7,2021-03-07
49,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,47,7,10,44,2020-11-22,7,2020-12-27
50,up,Boza,Hecha Pa' Mi,50,46,7,88,2020-12-27,46,2021-02-07
51,-,Kodiac,Savage Love,-,51,1,,,,
52,up,Inside Tracks,Tokyo Summer Love,52,5,13,46,2020-11-01,43,2020-11-08
53,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",54,32,11,,,,
54,down,Inder Chahal,Guilty (feat. Karan Aujla),40,40,2,,,,
55,up,Fazilpuria,Lala Lori (feat. Afsana Khan),67,30,4,96,2021-03-21,96,2021-03-21
56,-,Jeff Costa & MC Danny,Xerecard,-,35,1,,,,
57,down,Ado,うっせぇわ,41,23,2,72,2021-01-31,60,2021-02-14
58,up,Ozuna & Camilo,Despeinada,64,16,19,97,2020-09-20,40,2020-10-04
59,up,The Neighbourhood,Sweater Weather,66,58,9,77,2021-01-10,63,2021-02-07
60,-,Kawe & Mc Lele JP,Mds,-,55,1,,,,
61,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,78,49,3,99,2021-02-14,99,2021-02-14
62,-,PAW Patrol,PAW Patrol Pup Pup Boogie,-,62,1,,,,
63,up,Aya Nakamura,Copines,80,63,2,,,,
64,up,El Fantasma & Los Dos Carnales,C****n y Vago,76,51,16,96,2020-11-01,24,2021-02-14
65,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),53,27,3,99,2021-01-10,99,2021-01-10
66,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,16,1,72,2021-02-07,68,2021-02-21
67,up,Хабиб,Ягода малинка,90,49,3,,,,
68,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),55,25,5,71,2021-01-03,71,2021-01-03
69,down,Papu DJ & L-Gante,L-Gante Rkt,63,58,3,,,,
70,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,60,11,18,91,2020-09-27,59,2020-11-29
71,down,Bad Bunny,BOOKER T,61,34,3,48,2020-12-06,48,2020-12-06
72,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),22,22,3,94,2021-01-17,94,2021-01-17
73,down,Justin Timberlake,Mirrors,72,62,11,,,,
74,down,Ahmed Moza,اندال اندال,69,60,3,,,,
75,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,51,14,16,78,2020-10-11,78,2020-10-11
76,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,76,1,,,,
77,down,Zé Vaqueiro,Meia Noite,68,68,2,,,,
78,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,78,1,,,,
79,down,Dua Lipa,Levitating (feat. DaBaby),77,8,6,93,2020-10-25,3,2021-05-16
80,down,Saweetie,Best Friend (feat. Doja Cat),27,27,2,35,2021-01-17,35,2021-01-17
81,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),57,17,12,88,2020-12-20,88,2020-12-20
82,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),62,31,8,,,,
83,-,Conan Gray,Heather,-,24,19,44,2020-08-23,15,2020-09-13
84,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,35,21,16,88,2020-10-18,88,2020-10-18
85,down,Karan Randhawa,Phulkari,74,56,9,,,,
86,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,71,24,7,,,,
87,-,Yung Bleu,You're Mines Still,-,77,1,,,,
88,-,Simone & Simaria,Foi Pá Pum,-,82,1,,,,
89,up,Tate McRae,you broke me first,89,51,19,81,2020-08-23,15,2020-11-15
90,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),73,66,3,,,,
91,down,Sebastián Yatra & Guaynaa,Chica Ideal,82,45,13,76,2020-11-15,65,2020-11-22
92,down,Billie Eilish,Therefore I Am,83,5,10,97,2020-11-15,4,2020-11-22
93,down,Boom Boxx,I Dey (feat. Teni),79,65,7,,,,
94,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,62,1,,,,
95,-,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),-,69,1,,,,
96,down,Lele Pons & Guaynaa,Se Te Nota,92,20,17,81,2020-09-27,36,2020-11-15
