Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,1,1,2,32,2020-02-23,6,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,-,Residente,René,-,3,1,30,2020-03-08,30,2020-03-08
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,3,10,90,2020-01-12,36,2020-03-15
5,down,KAROL G & Nicki Minaj,Tusa,3,2,17,29,2019-11-17,5,2020-02-02
6,down,Clara Moto,Gone by the Morning (feat. Mimu),4,3,7,48,2020-02-09,31,2020-02-16
7,-,Bad Bu,Si Veo a Tu Mamá,-,5,1,47,2020-03-08,42,2020-03-15
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,6,12,60,2020-01-05,24,2020-02-02
9,down,Justin Bieber,Yummy,5,3,9,86,2020-01-05,3,2020-01-12
10,up,Doja Cat,Say So (feat. Nicki Minaj),55,3,5,57,2020-03-08,13,2020-05-10
11,-,Lady Gaga,Stupid Love,-,11,1,28,2020-03-01,8,2020-03-08
12,down,Future,Life Is Good (feat. Drake),6,3,7,86,2020-01-12,6,2020-01-19
13,-,J Balvin,Rojo,-,13,1,36,2020-03-08,35,2020-03-29
14,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",9,4,9,60,2020-01-12,32,2020-02-09
15,-,Bad Bunny,La Difícil,-,15,1,13,2020-03-08,13,2020-03-08
16,up,BTS,Black Swan,85,6,6,25,2020-01-19,20,2020-01-26
17,down,Shawn Mendes & Camila Cabello,Señorita,11,1,18,1,2019-10-06,1,2019-10-06
18,down,Ayewaken,Blinding Lights,13,5,11,82,2020-01-26,44,2020-04-19
19,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",10,9,18,65,2019-10-27,44,2019-11-03
20,down,Dua Lipa,Don't Start Now,16,7,18,19,2019-11-03,3,2020-01-05
21,down,Myke Towers,Diosa,20,20,4,45,2020-03-01,45,2020-03-01
22,down,Trevor Daniel,Falling,12,12,15,61,2019-11-24,14,2020-01-05
23,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),32,23,6,97,2020-03-01,89,2020-03-22
24,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],18,18,18,67,2019-12-08,35,2020-02-09
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,4,18,7,2019-10-06,7,2019-10-06
26,up,Bad Bunny & Sech,Ignorantes,47,15,3,94,2020-02-16,15,2020-03-08
27,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",15,9,10,82,2020-01-05,47,2020-02-02
28,down,Maroon 5,Memories,19,2,18,36,2019-10-06,2,2019-11-17
29,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",23,3,18,64,2019-10-13,26,2019-10-27
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,2,18,3,2019-10-06,3,2019-10-06
31,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),36,22,6,93,2020-03-15,93,2020-03-15
32,down,Lewis Swift,Wait for You,27,16,18,85,2019-10-06,68,2019-10-13
33,down,Arizona Zervas,ROXANNE,26,23,15,14,2019-11-24,4,2019-12-22
34,down,Dalex & Lenny Tavárez,Bellaquita,22,17,17,92,2019-12-08,70,2020-01-26
35,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",17,14,10,68,2020-01-05,62,2020-02-16
36,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",37,35,5,,,,
37,down,Jaani,Filhaal,24,1,16,13,2019-11-24,13,2019-11-24
38,-,Yo Yo Honey Singh & Simar Kaur,Loca,-,38,1,,,,
39,down,Rauw Alejandro & Farruko,Fantasías,31,2,18,92,2019-10-13,19,2019-12-08
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,18,60,2019-10-20,7,2019-11-17
41,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",33,4,16,96,2019-12-15,32,2019-12-22
42,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",66,22,18,65,2019-11-03,65,2019-11-03
43,up,Justin Bieber,Intentions (feat. Quavo),45,7,4,35,2020-02-09,4,2020-04-05
44,down,Billie Eilish,bad guy,30,11,18,5,2019-10-06,5,2019-10-06
45,down,Emiway Bantai,Firse Machayenge,28,21,3,75,2020-02-23,75,2020-02-23
46,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,51,6,12,96,2019-12-29,40,2020-02-16
47,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),34,10,18,43,2019-10-06,39,2019-10-27
48,-,Taylor Swift,The Man,-,48,1,72,2020-03-08,72,2020-03-08
49,-,Bad Bunny,Pero Ya No,-,49,1,32,2020-03-08,32,2020-03-08
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,7,17,14,2019-10-06,12,2019-10-13
51,down,Daddy Yankee,Que Tire pa Lante,38,2,18,97,2019-10-20,11,2019-11-03
52,up,Eminem,Godzilla (feat. Juice WRLD),59,4,7,69,2020-01-26,38,2020-03-15
53,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,53,1,91,2020-03-08,91,2020-03-08
54,up,Best Sunday,Surfaces,58,40,2,,,,
55,up,Bad Bunny,Vete,68,16,15,55,2019-11-24,12,2019-12-01
56,-,Bad Bunny & Daddy Yankee,La Santa,-,56,1,29,2020-03-08,29,2020-03-08
57,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,57,1,46,2020-03-08,46,2020-03-08
58,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,1,38,2020-03-08,7,2020-03-29
59,down,Soolking,Meleğim (feat. Dadju),44,36,4,,,,
60,down,Henrique & Juliano,Liberdade Provisória,49,36,12,56,2020-01-05,56,2020-01-05
61,-,Drake,When To Say When,-,61,1,59,2020-05-10,59,2020-05-10
62,down,Unknown,The Beginning of All,46,8,14,66,2019-12-08,45,2019-12-15
63,-,Harry Styles,Falling,-,63,1,57,2019-12-15,39,2019-12-22
64,-,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",-,64,1,,,,
65,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,53,52,4,84,2020-02-16,84,2020-02-16
66,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,66,1,,,,
67,-,GX,Yo Perreo Sola,-,2,1,30,2020-04-05,30,2020-04-05
68,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),61,15,15,86,2019-12-08,64,2019-12-15
69,down,Imagine Dragons,Bad Liar,67,48,8,,,,
70,-,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",-,70,1,,,,
71,down,Billie Eilish,everything i wanted,56,8,16,53,2019-11-17,3,2019-11-24
72,down,Camila Cabello,My Oh My (feat. DaBaby),48,41,11,52,2019-12-15,22,2020-02-02
73,up,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",90,64,5,,,,
74,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",29,29,4,90,2020-03-01,90,2020-03-01
75,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],75,58,8,64,2020-02-16,37,2020-05-10
76,up,Milli,พักก่อน,82,76,2,,,,
77,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],60,54,3,,,,
78,down,Reynmen,Leila,41,15,5,65,2020-02-09,65,2020-02-09
79,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,42,42,7,,,,
80,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),70,46,17,,,,
81,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",69,56,10,,,,
82,down,DunDun,DunDun,52,22,5,94,2020-02-09,76,2020-02-16
83,down,Eminem,Lose Yourself (Soundtrack Version),63,43,4,36,2020-02-16,36,2020-02-16
84,-,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),-,84,1,,,,
85,down,Kina,Get You the Moon (feat. Snøw),57,38,18,,,,
86,down,Billie Eilish,No Time To Die,35,4,3,78,2020-02-16,7,2020-02-23
87,down,Party Pupils,Rock the Party,72,44,10,,,,
88,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",50,34,12,99,2019-10-06,99,2019-10-06
89,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",81,39,8,,,,
90,up,COLORPiTCH,หมอก,92,84,5,,,,
91,down,Sumit Goswami,Bholenath.Wav,64,44,11,,,,
92,-,J Balvin,Morado,-,47,3,72,2020-01-19,50,2020-03-29
93,down,Badshah & Uchana Amit,Kamaal,76,43,10,,,,
94,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",94,71,5,,,,
95,down,Dua Lipa,Physical (feat. Hwa Sa),73,36,3,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,12,1,100,2020-03-01,7,2020-04-26
97,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",91,74,2,,,,
98,down,SAINt JHN,Roses (Imanbek Remix Extended),84,11,2,84,2020-04-05,61,2020-05-24
