Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Houdini,-,1,1,,,,
2,up,Maluma & Carin Leon,Según Quién,3,1,9,,,,
3,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",5,1,14,,,,
4,up,Unknown,Cancion Del Que No Hace Nada,4,2,5,,,,
5,-,Stray Kids,LALALALA,-,5,1,,,,
6,down,Jung Kook,Standing Next to You,1,1,2,,,,
7,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,7,1,,,,
8,down,Lala Tamar,A Lala Ya Lalla,6,1,15,,,,
9,-,aespa,Drama,-,9,1,,,,
10,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,7,6,15,,,,
11,down,Chief Keef,Harley Quinn,10,10,2,,,,
12,up,Mert Demir,Ateşe Düştüm,22,5,4,,,,
13,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,13,1,,,,
14,down,Shania Twain,Waiter! Bring Me Water! (Green),9,9,5,,,,
15,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),12,1,34,,,,
16,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),17,10,7,,,,
17,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,27,8,8,,,,
18,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),16,5,18,,,,
19,down,KAROL G & Peso Pluma,QLONA,14,2,14,,,,
20,up,MC IG,Let's Go 4,31,16,2,,,,
21,-,Carlos Libedinsky,Que Onda?,-,17,3,,,,
22,down,Doja Cat,Paint The Town Red,15,3,14,,,,
23,up,Zb,Pagla Pagli Rap,29,19,10,,,,
24,up,Carin Leon,La Primera Cita,26,9,16,,,,
25,down,JENNIE,You & Me,20,1,6,,,,
26,down,Jasleen Royal & Arijit Singh,Heeriye,19,3,14,,,,
27,up,佐藤竹善,All I Want For Christmas Is You,51,1,10,,,,
28,down,YOASOBI,Idol,25,1,26,,,,
29,up,Rihanna,Diamonds,33,19,32,,,,
30,up,Collectif Métissé,"Reggaeton, Reggaeton",30,16,5,,,,
31,down,KAROL G,MI EX TENÍA RAZÓN,24,4,13,,,,
32,down,Jung Kook & Latto,Seven (Instrumental),13,1,18,,,,
33,-,Malecho,Perro Negro,-,32,1,,,,
34,down,Ado,Show,21,12,8,,,,
35,-,Shaneil Muir,3D,-,1,2,,,,
36,down,Uraan,Tu Hai Kahan,28,14,4,,,,
37,-,Hugo Duncan,Softly Softly,-,37,2,,,,
38,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,38,16,32,,,,
39,down,KAROL G,TQG,34,1,38,,,,
40,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,35,21,7,,,,
41,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,40,36,4,,,,
42,up,Miley Cyrus,Flowers (Mixed),42,1,21,,,,
43,down,Jere Klein & Gittobeatz,ANDO,39,9,7,,,,
44,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",59,44,3,,,,
45,-,BrownieTheArtist,Lady Gaga,-,21,7,,,,
46,down,LE SSERAFIM,Perfect Night,43,19,3,,,,
47,down,Grupo Frontera & Bad Bunny,un x100to,44,3,31,,,,
48,down,Bad Bunny,MONACO,37,4,5,,,,
49,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,49,30,11,,,,
50,down,OR GOLAN,I Am Greedy,46,29,4,,,,
51,down,Luck Ra & BM,La Morocha,48,32,10,,,,
52,down,Hecht,Tanze Tanze,41,40,12,,,,
53,up,Otha,One of the Girls,55,11,2,,,,
54,down,Sahira Chaudhry,Aaja Tu Raja Aaja,50,16,20,,,,
55,down,Kim Loaiza,Mal Hombre,52,6,3,,,,
56,-,JOOK JOO,Jooe Meesohws,-,41,4,,,,
57,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",80,2,13,,,,
58,-,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,-,18,1,,,,
59,up,Beequeen,Nichi Nichi Kore Ko Nichi,62,59,3,,,,
60,-,Faisal Latif,Mohabbat Ka,-,60,2,,,,
61,down,Gabito Ballesteros & Natanael Cano,LOU LOU,56,56,3,,,,
62,-,클래지콰이 프로젝트,Tattoo,-,62,2,,,,
63,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",74,30,16,,,,
64,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),69,57,11,,,,
65,up,Akon,Smack That (feat. Eminem),75,65,3,,,,
66,down,Xtreme,Lloro y Lloro,64,32,3,,,,
67,down,Shubh,Cheques,65,21,15,,,,
68,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",54,10,11,,,,
69,up,Doja Cat,Agora Hills,91,62,2,,,,
70,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",95,7,11,,,,
71,-,Christ Mass,Lamo Gene,-,4,1,,,,
72,up,Shubh,One Love,92,64,2,,,,
73,up,The Piano Guys,Rewrite the Stars,85,72,2,,,,
74,down,N-JD & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (Remix),57,57,6,,,,
75,down,Zerrin Özer,Basit Numaralar,58,47,9,,,,
76,down,Rony Ajnali,Kala Star Kala,53,1,5,,,,
77,-,Grego & Paulo Pires,Zero Apego,-,77,2,,,,
78,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,67,13,13,,,,
79,down,Taylor Swift,Cruel Summer,71,70,13,,,,
80,down,Shakira & Fuerza Regida,El Jefe,60,3,9,,,,
81,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,24,1,,,,
82,down,Grupo Frontera & Ke personajes,Ojitos Rojos,66,52,12,,,,
83,down,Angi Fire & Tilin Insano,Chakalitos,72,36,12,,,,
84,down,Chulo,02,73,73,2,,,,
85,-,Alka Yagnik & Udit Narayan,Dil Laga Liya Maine (Jhankar),-,73,2,,,,
86,-,VOJ & Narvent,Memory Reboot,-,82,3,,,,
87,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Dheeth (From ""Honey 3.0"")",-,87,1,,,,
88,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,73,5,,,,
89,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,88,88,2,,,,
90,down,NewJeans,Super Shy,68,2,19,,,,
91,up,LINKIN PARK,Numb,94,63,5,,,,
92,-,Red Velvet,Chill Kill,-,92,1,,,,
93,-,Mitski,My Love Mine All Mine,-,62,1,,,,
94,down,Agu,Enjoy,77,5,19,,,,
95,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),98,64,11,,,,
96,-,Sayian Jimmy & Nysix Music,Bad Boy,-,79,1,,,,
97,-,Moonchild,Now and Then,-,97,1,,,,
98,-,SZA,Snooze,-,55,4,,,,
99,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,8,1,,,,
100,-,"Konshens, Stadic, Jonny Blaze & dj perf",Good Boy,-,100,1,,,,
