Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",1,1,3,,,,
2,-,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",-,2,1,,,,
3,-,Trifect,Love Nwantiti,-,3,1,,,,
4,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,4,1,,,,
5,up,Jenesis,All I Want for Xmas,5,5,3,,,,
6,down,Gayle,abcdefu,4,3,6,,,,
7,up,BTS,Butter,17,1,32,,,,
8,up,Money Man,Money Man Perry,8,2,16,,,,
9,up,Farruko,$,14,6,12,,,,
10,up,Adele,Strangers By Nature,10,5,10,,,,
11,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",6,1,18,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,18,,,,
13,-,"Imagine Dragons, JID & League of Legends",Enemy,-,7,6,,,,
14,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",9,4,14,,,,
15,up,Sonny,This Christmas,16,15,5,,,,
16,up,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),30,16,2,,,,
17,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,42,11,7,,,,
18,down,Harrdy Sandhu,Bijlee Bijlee,15,8,7,,,,
19,-,The Kid LAROI & Justin Bieber,Stay,-,1,21,,,,
20,up,Himesh Reshammiya,Terre Pyaar Mein,74,20,15,,,,
21,down,Nati King Kuldeep Sharma,दरोगा जी,7,6,8,,,,
22,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,22,1,,,,
23,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",22,2,8,,,,
24,up,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),32,23,9,94,2021-02-21,94,2021-02-21
25,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,3,1,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,32,76,2021-04-25,2,2021-05-02
27,-,Ed Sheeran,Shape of You,-,27,1,94,2020-01-05,94,2020-01-05
28,-,Bad Bunny,TE DESEO LO MEJOR,-,28,2,32,2020-12-06,32,2020-12-06
29,down,IVE,ELEVEN,21,19,5,,,,
30,-,Doja Cat,Woman,-,4,7,,,,
31,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,24,17,9,,,,
32,down,Glass Animals,Heat Waves,29,7,17,75,2021-02-28,71,2021-03-07
33,-,The Chainsmokers,Closer (feat. Halsey),-,33,2,,,,
34,up,Habib Qaderi,Kabootar,39,11,6,,,,
35,up,Calibre 50,Si Te Pudiera Mentir,49,35,3,,,,
36,down,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,20,20,10,,,,
37,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,33,6,,,,
38,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,38,1,,,,
39,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",38,20,9,,,,
40,up,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),87,40,2,,,,
41,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,35,9,23,,,,
42,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,29,1,,,,
43,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",19,19,5,,,,
44,down,Sia,Snowman,28,28,4,,,,
45,down,TWICE,The Feels,31,2,13,,,,
46,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,9,1,,,,
47,-,Kanon Kalkon,Song of the Evening,-,47,1,,,,
48,down,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,37,32,4,,,,
49,-,Astreck,O Haseena Zulfon Wali,-,1,11,,,,
50,up,Tierry,Cabeça Branca,67,38,11,,,,
51,down,Muslim - مُسلِم,Etnaset,36,36,7,,,,
52,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,52,1,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,35,13,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,34,1,2019-10-06,1,2019-10-06
55,up,Fazilpuria,Lala Lori (feat. Afsana Khan),88,30,17,96,2021-03-21,96,2021-03-21
56,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",34,34,2,,,,
57,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",71,1,8,,,,
58,-,Beggin',Beggin,-,14,10,,,,
59,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",26,26,6,,,,
60,down,Mari Fernandez & Marcynho Sensação,Parada Louca,40,40,6,,,,
61,down,LISA,LALISA,44,1,16,,,,
62,down,TINI & L-Gante,Bar,48,28,7,,,,
63,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",45,3,8,,,,
64,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",53,53,2,,,,
65,down,Kodak Black,Super Gremlin,56,50,3,,,,
66,down,Kalam,तेरी आंखों के दरिया का,50,6,9,,,,
67,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),78,67,2,,,,
68,down,Natalia Lafourcade,Hasta la Raíz,55,38,6,,,,
69,-,Olivia Rodrigo,traitor,-,20,23,,,,
70,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,13,16,,,,
71,-,Maluma,Sobrio,-,27,21,,,,
72,down,Marília Mendonça & Maiara & Maraisa,Presepada,66,48,7,,,,
73,-,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",-,16,7,,,,
74,up,Ariana Grande,Santa Tell Me,89,42,3,,,,
75,down,Sean Paul,No Lie (feat. Dua Lipa),63,37,3,,,,
76,up,بدر العزي,كلمني,77,64,3,,,,
77,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,77,1,,,,
78,-,Maroon 5,Memories,-,2,29,36,2019-10-06,2,2019-11-17
79,down,Pav Dharia,Na Ja,59,17,7,,,,
80,-,Mithoon & Arijit Singh,"Soch Liya (From ""Radhe Shyam"")",-,80,1,,,,
81,down,Ed Sheeran,Shivers,52,18,14,,,,
82,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,30,3,,,,
83,down,Badshah,Jugnu (feat. Nikhita Gandhi),61,7,8,,,,
84,-,Someone You Loved,Someone You Loved,-,84,1,,,,
85,-,Just Jos,Yo Y Tu,-,69,2,,,,
86,-,Arvian Dwi,Ajarkan Aku...,-,86,1,,,,
87,-,Gera MX & Christian Nodal,Botella Tras Botella,-,13,15,,,,
88,-,Meghan Trainor,Title,-,82,1,,,,
89,down,Paper,ท้องฟ้า,58,54,5,,,,
90,down,PEDRO SAMPAIO,GALOPA,85,72,6,,,,
91,-,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),-,27,9,,,,
92,down,aespa,Dreams Come True,47,47,2,,,,
93,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),82,40,7,,,,
94,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,57,31,3,,,,
95,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",83,27,2,,,,
96,-,Rauw Alejandro,Todo De Ti (Mixed),-,34,4,,,,
97,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),75,71,2,,,,
98,down,Stray Kids,Christmas EveL,81,58,5,,,,
