Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,8,,,,
2,-,Shakira,Acróstico,-,2,1,,,,
3,up,ApKingsVevo,Farak,6,3,3,,,,
4,down,La Bruja Salguero,Ella Baila Sola,2,2,5,,,,
5,down,FIFTY FIFTY,Cupid,4,4,9,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,3,3,5,,,,
7,up,YOASOBI,Idol,7,6,4,,,,
8,down,JISOO,FLOWER,5,1,7,,,,
9,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,9,9,6,,,,
10,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),10,2,10,,,,
11,up,Victoria Tunde,You Give Life (Live),12,3,14,,,,
12,-,Montana Barries,Novo,-,12,1,,,,
13,up,KAROL G,TQG,14,1,12,,,,
14,down,Los Ronaldos,Por las Noches,13,9,13,,,,
15,up,Mojo Hands,Hodi Kodi,15,15,4,,,,
16,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,25,16,6,,,,
17,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,11,11,3,,,,
18,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,54,8,3,,,,
19,-,(G)I-DLE,Queencard,-,8,1,,,,
20,up,Jack Black,Peaches,93,15,6,,,,
21,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,21,1,,,,
22,up,Libianca,People,24,21,12,,,,
23,up,The Weeknd & Ariana Grande,Die For You (Remix),27,8,12,,,,
24,down,IVE,I AM,17,10,6,,,,
25,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],33,19,5,,,,
26,up,Fuerza Regida & Grupo Frontera,Bebe Dame,37,6,19,,,,
27,up,Kalam,तेरी आंखों के दरिया का,42,6,50,,,,
28,-,Lil Durk,All My Life (feat. J. Cole),-,28,1,,,,
29,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,18,18,6,,,,
30,down,Feid & Young Miko,Classy 101,26,24,7,,,,
31,-,Psy.P & Higher Brothers,CHANEL,-,31,1,,,,
32,down,Yandel & Feid,Yandel 150,30,9,18,,,,
33,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,28,1,21,,,,
34,down,Breaka & Bakey,Pro Perc,21,8,14,,,,
35,down,Carin Leon & Grupo Frontera,Que Vuelvas,23,7,22,,,,
36,down,King,Maan Meri Jaan,34,4,24,,,,
37,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",31,24,23,,,,
38,up,Adele,Set Fire to the Rain,48,38,19,,,,
39,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),39,26,10,,,,
40,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",29,21,7,,,,
41,down,Junior H & Peso Pluma,El Azul,16,12,6,,,,
42,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",38,18,6,,,,
43,up,BLACKPINK,Pink Venom,43,1,35,,,,
44,-,"MC Stan, KSHMR & Phenom",Haath Varthi,-,44,1,,,,
45,down,aespa,Spicy,41,41,2,,,,
46,-,B. Praak & Jaani,Kya Loge Tum,-,2,1,,,,
47,down,AgroPlay & Ana Castela,Nosso Quadro,44,28,12,,,,
48,-,BABYMONSTER,Dream,-,48,1,,,,
49,-,Eminem,Mockingbird,-,18,29,,,,
50,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,32,15,19,,,,
51,-,Kwesta,Favorite Song,-,50,4,,,,
52,up,mukesh karma,तेरे इंतजार में,67,2,5,,,,
53,down,Rajat trivedi,O Bedardeya,52,38,2,,,,
54,up,Janko Nilovic,Sacha Pacha (Remastered),59,54,7,,,,
55,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,62,25,14,,,,
56,down,Cartel de Santa,Shorty Party (feat. La Kelly),50,6,11,,,,
57,-,ZENE THE ZILLA,OMG,-,57,1,,,,
58,-,Marians & Nalin Perera,Hotel California (Live),-,57,1,,,,
59,down,"Big One, Emilia & Callejero Fino",En la Intimidad,51,19,14,,,,
60,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),70,35,15,,,,
61,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,61,2,,,,
62,up,Cyrus,Angel,78,34,2,,,,
63,-,Danny Russell & Ronald Christoph,Night Dancer,-,34,2,,,,
64,up,Simone Mendes,Erro Gostoso (Ao Vivo),69,38,7,,,,
65,down,Carolina G,Mientras Me Curo Del Cora,53,18,8,,,,
66,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,8,,,,
67,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",49,7,12,,,,
68,-,(G)I-DLE,Allergy,-,68,1,,,,
69,-,Eden Muñoz & Junior H,Abcdario,-,69,1,,,,
70,down,Peso Pluma & Blessd,Las Morras,61,59,3,,,,
71,-,O5 a Radeček,A Sky Full of Stars (Live),-,71,1,,,,
72,up,KAROL G,AMARGURA,75,17,2,,,,
73,down,White Magik,Escape the Void (Kitschy Kitsch Remix),71,19,8,,,,
74,up,Anggi Marito,Tak Segampang Itu,88,56,2,,,,
75,up,Keane,Somewhere Only We Know,79,49,20,,,,
76,-,Coldplay,Yellow,-,60,14,,,,
77,-,Nima Mozafari,Ba Man Bashi,-,77,1,,,,
78,up,David Kushner,Daylight,97,58,2,,,,
79,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,66,18,11,,,,
80,-,Aditya Yadav,Tere Ishq Mein,-,72,11,,,,
81,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),55,23,4,,,,
82,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,68,50,9,,,,
83,-,Cocktail,ไม่เป็นรอง,-,83,1,,,,
84,up,Sapna Choudhary & Shiva Choudhary,Jale,84,79,4,,,,
85,-,Myke Towers & Farruko,Si Se Da,-,24,3,73,2019-10-06,73,2019-10-06
86,-,ANKOR,Lose Yourself,-,86,1,,,,
87,-,Octave,2 Saal (feat. Sijal),-,15,11,,,,
88,-,Lana Del Rey,Summertime Sadness,-,60,3,,,,
89,down,a-ha,Take On Me,85,72,6,,,,
90,down,Fer Dina,Dolar (Dolar),72,72,4,,,,
91,-,MC Caverinha & KayBlack,Cartão Black,-,74,1,,,,
92,-,Tenacious D,Video Games,-,92,1,,,,
93,-,D C Madana,Teri Aankhya Ka Kajal,-,93,1,,,,
94,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,20,20,2,,,,
95,-,Haddaway,What Is Love,-,95,1,,,,
96,down,Óscar Maydon & Junior H,Fin de Semana,73,41,18,,,,
