Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,8,39,2021-02-28,6,2021-04-18
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,3,3,2021-04-04,3,2021-04-04
3,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),7,3,3,93,2021-04-04,18,2021-04-18
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,4,56,2021-03-21,1,2021-03-28
5,up,BTS,Dynamite,11,1,33,96,2020-08-23,2,2020-08-30
6,up,ITzTy,Heartbreak Anniversary,6,6,4,52,2021-03-28,29,2021-04-18
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,6,6,6,2021-03-14,2,2021-05-09
8,up,Renuka Panwar & MJ,52 Gaj Ka Daman,8,1,14,13,2021-01-17,9,2021-02-28
9,up,Myke Towers & Juhn,Bandido,9,2,17,40,2021-01-03,6,2021-02-28
10,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),16,10,5,37,2021-03-28,24,2021-04-18
11,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [DJ Drew Remix],-,11,1,39,2021-04-18,39,2021-04-18
12,up,Matakustix,Wunderschönes Mädchen,12,6,9,62,2021-02-21,30,2021-03-21
13,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,17,6,4,53,2021-03-28,13,2021-05-02
14,-,Doja Cat,Kiss Me More (feat. SZA),-,14,1,9,2021-04-18,1,2021-05-16
15,-,Polo G,RAPSTAR,-,15,1,86,2021-04-11,7,2021-04-18
16,up,Tasneem Elaidy,Astronaut in the Ocean,18,16,2,82,2021-04-11,48,2021-04-18
17,up,BLACKPINK,How You Like That,20,1,42,3,2020-07-05,3,2020-07-05
18,up,Sech,911,23,18,6,63,2021-03-21,27,2021-04-04
19,down,Keetview$,Sharabi,14,10,6,87,2021-03-14,58,2021-04-04
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,5,20,6,2020-12-06,6,2020-12-06
21,up,The Weeknd,Save Your Tears,24,8,10,80,2020-03-22,1,2021-03-21
22,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,21,9,93,2020-08-23,66,2021-04-18
23,up,Duncan Laurence,Arcade (feat. FLETCHER),26,20,7,100,2021-03-21,64,2021-04-25
24,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",31,17,7,99,2021-03-07,57,2021-03-21
25,up,AURORA,Runaway,56,13,2,26,2021-04-18,13,2021-04-25
26,up,Dua Lipa,Levitating (feat. DaBaby),36,8,18,93,2020-10-25,3,2021-05-16
27,up,KAROL G,EL MAKINON,41,12,3,63,2021-04-04,43,2021-05-02
28,down,Gone West,Gone West,4,4,5,43,2021-03-21,30,2021-04-11
29,-,Kali Uchis,telepatía,-,11,7,27,2021-02-28,6,2021-03-28
30,down,ROSÉ,On The Ground,15,1,5,2,2021-03-21,2,2021-03-21
31,down,Cardi B,Up,27,4,10,4,2021-02-14,4,2021-02-14
32,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,30,25,10,76,2021-03-21,74,2021-04-25
33,down,Bad Bunny & Jhay Cortez,Dakiti,32,1,24,3,2020-11-08,1,2020-11-15
34,up,Th CDM,Preta do Cabelo Cacheado,93,34,4,96,2021-04-18,96,2021-04-18
35,down,BTS,Film out,3,3,3,13,2021-04-11,13,2021-04-11
36,up,KAROL G,BICHOTA,39,1,25,95,2020-11-01,4,2021-01-03
37,down,Kaka,Libaas,28,4,17,60,2021-01-03,35,2021-02-07
38,down,Pink Sweat$,At My Worst (feat. Kehlani),35,33,11,,,,
39,up,Raí Saia Rodada,Tapa Na Raba,43,20,9,91,2021-03-07,66,2021-03-21
40,up,"KAROL G, Anuel AA & J Balvin",Location,45,15,9,50,2021-02-21,50,2021-02-21
41,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,40,32,6,88,2021-04-25,88,2021-04-25
42,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),25,2,12,78,2021-01-31,32,2021-02-21
43,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),49,36,4,100,2021-05-02,100,2021-05-02
44,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),33,17,9,82,2021-02-21,82,2021-02-21
45,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",42,31,5,90,2021-03-21,90,2021-03-21
46,down,The Streets,Blinded By the Lights,37,8,6,51,2021-03-14,41,2021-03-21
47,down,Teri Yaad,Teri Yaad,38,5,3,,,,
48,-,Time To Talk & Georgia Michel,Time To Talk,-,48,1,,,,
49,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,71,29,2,100,2021-05-09,100,2021-05-09
50,up,Wish I Was,I Wish I Was,55,48,2,,,,
51,-,Emiway Bantai & Chris Gayle UniverseBoss,Jamaica to India,-,51,1,,,,
52,-,DMX,Ruff Ryders' Anthem,-,52,1,61,2021-04-18,61,2021-04-18
53,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),52,22,9,100,2021-02-21,25,2021-03-07
54,down,Olivia Rodrigo,drivers license,50,2,14,1,2021-01-17,1,2021-01-17
55,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),59,38,11,,,,
56,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",57,22,6,57,2021-03-14,57,2021-03-14
57,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),60,52,11,,,,
58,-,Maninder Buttar & Asees Kaur,Pani Di Gal,-,31,1,87,2021-05-02,87,2021-05-02
59,up,Bruno Mars,Talking to the Moon,73,28,3,98,2021-04-25,82,2021-05-02
60,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,48,1,,,,
61,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),66,60,3,,,,
62,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,8,1,55,2021-04-25,33,2021-05-16
63,down,Tony Kakkar,Tera Suit,53,53,2,,,,
64,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",58,23,12,92,2021-02-07,92,2021-02-07
65,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",13,12,7,63,2021-03-14,62,2021-03-21
66,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],47,47,2,,,,
67,-,Tulsi Kumar & Darshan Raval,Is Qadar,-,37,1,,,,
68,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),46,3,11,32,2021-02-14,32,2021-02-14
69,-,Asees Kaur,Galat,-,69,1,,,,
70,-,24kGoldn,Mood (feat. iann dior),-,26,25,33,2020-08-23,1,2020-10-11
71,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,67,1,,,,
72,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,72,12,11,21,2021-02-07,21,2021-02-07
73,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,51,20,9,89,2021-03-07,81,2021-03-21
74,-,Nio García & Flow La Movie,AM,-,15,1,47,2021-04-25,36,2021-05-09
75,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,63,63,4,,,,
76,-,Down to the Bone,To the Bone,-,76,1,,,,
77,-,KAROL G,EL BARCO,-,70,2,,,,
78,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,53,1,,,,
79,-,LIVE,Lightning Crashes (Live),-,11,2,,,,
80,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],68,68,9,,,,
81,down,Lil Tjay & 6LACK,Calling My Phone,80,57,8,70,2021-02-14,5,2021-02-21
82,down,Teto,M4 (feat. Matuê),78,53,7,,,,
83,-,SANAM,Sanam Mennu,-,83,1,,,,
84,-,Vítor Fernandes,Vou Falar Que Não Quero,-,72,1,,,,
85,-,J Balvin & Khalid,Otra Noche Sin Ti,-,85,1,,,,
86,-,DMX,X Gon' Give It to Ya,-,86,1,,,,
87,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,87,3,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,51,17,,,,
89,up,The Neighbourhood,Sweater Weather,95,58,19,77,2021-01-10,63,2021-02-07
90,down,BLACKPINK,Pretty Savage,85,10,18,22,2020-10-11,22,2020-10-11
91,down,NiziU,Take a picture,65,65,3,,,,
92,-,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,-,92,1,,,,
93,-,Hozier,Take Me to Church,-,93,1,,,,
94,down,Хабиб,Ягода малинка,81,49,15,,,,
95,down,KHEA & Duki,WACHA,64,64,2,,,,
96,-,Camilo,Millones,-,90,1,,,,
97,-,Olivia Rodrigo,deja vu,-,37,1,17,2021-04-11,16,2021-04-18
