Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,11,,,,
2,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",12,2,2,,,,
3,-,La Bruja Salguero,Ella Baila Sola,-,2,7,,,,
4,up,FIFTY FIFTY,Cupid,4,4,12,,,,
5,down,YOASOBI,Idol,2,1,3,,,,
6,up,ApKingsVevo,Farak,6,3,6,,,,
7,up,Grupo Frontera & Bad Bunny,un x100to,10,3,8,,,,
8,down,B. Praak & Jaani,Kya Loge Tum,5,2,4,,,,
9,up,JISOO,FLOWER,9,1,10,,,,
10,down,Shakira,Acróstico,8,2,4,,,,
11,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",22,11,3,,,,
12,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,20,3,2,,,,
13,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),7,2,13,,,,
14,-,Stray Kids,S-Class,-,14,1,,,,
15,down,(G)I-DLE,Queencard,14,8,4,,,,
16,down,Victoria Tunde,You Give Life (Live),11,3,17,,,,
17,up,Montana Barries,Novo,17,12,4,,,,
18,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,16,9,9,,,,
19,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",13,2,2,,,,
20,down,KAROL G,TQG,15,1,15,,,,
21,-,KAROL G,AMARGURA,-,17,4,,,,
22,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,18,1,,,,
23,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,3,1,,,,
24,down,Libianca,People,23,21,15,,,,
25,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,18,8,6,,,,
26,up,Lil Plant,Dodi Lodi,26,23,2,,,,
27,down,Los Ronaldos,Por las Noches,21,9,16,,,,
28,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,19,16,9,,,,
29,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,48,18,9,,,,
30,up,Hoody Kidd,Tim Tam,35,28,3,,,,
31,-,yej,Chanel,-,25,3,,,,
32,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",28,24,26,,,,
33,up,Breaka & Bakey,Pro Perc,33,8,17,,,,
34,up,Cyrus,Angel,51,34,5,,,,
35,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,34,1,24,,,,
36,up,Feid & Young Miko,Classy 101,43,24,10,,,,
37,-,Mia Joki,Luovuttaa et saa,-,36,1,,,,
38,up,Toosii & Khalid,Favorite Song (Remix),41,33,3,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,1,26,2019-10-06,26,2019-10-06
40,up,IVE,I AM,40,10,9,,,,
41,up,AgroPlay & Ana Castela,Nosso Quadro,57,28,15,,,,
42,up,Bad Bunny,WHERE SHE GOES,56,19,3,,,,
43,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,35,2,,,,
44,-,Estilo Al Norte,Qué Agonía,-,24,7,,,,
45,-,Dave & Central Cee,Sprinter,-,45,1,,,,
46,down,Danny Russell & Ronald Christoph,Night Dancer,44,34,5,,,,
47,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,7,24,,,,
48,-,Riar Saab & Abhijay Sharma,Obsessed,-,36,1,,,,
49,up,Junior H & Peso Pluma,El Azul,50,12,9,,,,
50,down,محمود التركي,عاشق مجنون,36,30,3,,,,
51,down,Peso Pluma,Bye,29,29,2,,,,
52,up,mukesh karma,तेरे इंतजार में,53,2,8,,,,
53,up,Jack Black,Peaches,54,15,9,,,,
54,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],39,19,8,,,,
55,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),59,26,13,,,,
56,-,Semicenk & Doğu Swag,Pişman Değilim,-,25,1,,,,
57,up,Simone Mendes,Erro Gostoso (Ao Vivo),74,38,10,,,,
58,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,45,11,6,,,,
59,up,Peso Pluma & Blessd,Las Morras,70,59,6,,,,
60,-,Grupo Frontera,No Se Va,-,2,29,,,,
61,up,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",63,18,9,,,,
62,down,Rajat trivedi,O Bedardeya,46,38,5,,,,
63,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,63,1,,,,
64,up,Anggi Marito,Tak Segampang Itu,64,56,5,,,,
65,-,DENNIS & MC Kevin O Chris,Tá OK,-,21,1,,,,
66,down,Lil Durk,All My Life (feat. J. Cole),58,28,4,,,,
67,-,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,-,67,1,,,,
68,up,"Big One, Emilia & Callejero Fino",En la Intimidad,86,19,17,,,,
69,up,Park Hyo Shin,그립고… 그리운…,75,51,2,,,,
70,-,Manuel Turizo,La Bachata,-,1,37,,,,
71,up,David Kushner,Daylight,71,58,5,,,,
72,down,BLACKPINK,Typa Girl,37,9,12,,,,
73,down,Kalam,तेरी आंखों के दरिया का,60,6,53,,,,
74,up,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",79,22,3,,,,
75,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",67,21,9,,,,
76,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,73,1,,,,
77,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),92,77,5,,,,
78,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),72,23,7,,,,
79,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,79,3,,,,
80,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],91,62,2,,,,
81,down,Cartel de Santa,Shorty Party (feat. La Kelly),73,6,14,,,,
82,-,Carolina G,Mientras Me Curo Del Cora,-,18,10,,,,
83,down,aespa,Spicy,76,41,5,,,,
84,down,ENHYPEN,Bite Me,52,29,3,,,,
85,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),85,35,18,,,,
86,up,a-ha,Take On Me,89,72,8,,,,
87,-,Simge,Aşkın Olayım (Onurr),-,71,1,,,,
88,down,Lana Del Rey,Summertime Sadness,80,60,5,,,,
89,-,Homiyoo,Rush Ayra Starr,-,81,3,,,,
90,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,24,1,,,,
91,-,Loco,Moonlight: In the moonlit city,-,77,2,,,,
92,-,Trellini,I Wanna Be Yours,-,63,7,,,,
93,-,Merkules & Hopsin,Not Like You,-,82,1,,,,
94,-,Don Henley,Hotel California (Live),-,69,3,,,,
95,down,KD Soundsystem & Big Shenn,Badman Badgyal Party,62,62,3,,,,
96,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",83,66,2,,,,
97,-,Heuss L'enfoiré,Donnez (feat. JUL),-,88,2,,,,
