Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,down,Brian D,Faborito (Remix) [Your Favorite (Remix],1,1,7,,,,
3,up,Lady Gaga,Bloody Mary,3,1,6,,,,
4,up,King,Maan Meri Jaan,4,4,7,,,,
5,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,1,4,,,,
6,up,NewJeans,OMG,8,6,2,,,,
7,up,Fuerza Regida & Grupo Frontera,Bebe Dame,16,6,2,,,,
8,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,6,1,3,,,,
9,down,Grupo Frontera,No Se Va,7,2,15,,,,
10,-,Miracle of Sound,Ditto,-,9,3,,,,
11,down,Bobby Saint,Unholy,9,5,4,,,,
12,up,Los Tigres de la Cumbia,Qué Agonía,12,12,2,,,,
13,down,Tom Odell,Another Love,11,6,40,,,,
14,up,Carin Leon & Grupo Frontera,Que Vuelvas,18,7,4,,,,
15,-,SZA,Kill Bill,-,15,1,,,,
16,down,Mert Demir & Mabel Matiz,Antidepresan,10,6,6,,,,
17,up,Chris Brown,Under the Influence,20,5,21,,,,
18,-,BLACKPINK,Pink Venom,-,1,18,,,,
19,up,Eminem,Mockingbird,24,18,12,,,,
20,down,Manuel Turizo,La Bachata,14,1,27,,,,
21,up,Marília Mendonça,Leão,86,11,2,,,,
22,up,LE SSERAFIM,ANTIFRAGILE,22,13,13,,,,
23,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",13,1,26,,,,
24,down,BLACKPINK,Shut Down,23,1,17,,,,
25,down,Arcángel & Bad Bunny,La Jumpa,21,20,6,,,,
26,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,28,,,,
27,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",36,3,10,,,,
28,up,Sidhu Moose Wala & Sharan Kaur,Badmashi,29,28,7,,,,
29,up,LION dj,Marisola (Remix),33,25,4,,,,
30,-,Joey Moe,Hey Mor,-,30,1,,,,
31,-,Nimrat Khaira,Chunni Lot,-,14,8,,,,
32,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),35,32,6,,,,
33,down,Bellakath,Gatita,25,25,4,,,,
34,down,Bonito Bunny,Me Bad Porto,19,17,4,,,,
35,up,NewJeans,Hype Boy,37,18,22,,,,
36,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),48,36,5,,,,
37,down,ROSALÍA,DESPECHÁ,32,5,23,,,,
38,up,Internal Scary,Bick,44,22,12,,,,
39,up,Naz Dej,Tuttur Dur,46,39,3,,,,
40,-,Meghan Trainor,NO,-,29,6,,,,
41,down,Fahad Al Kubaisi,اظلم,28,4,4,,,,
42,-,Elisa,Anche Fragile,-,42,1,,,,
43,down,Bad Bunny,Tití Me Preguntó,26,1,29,,,,
44,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",53,24,5,,,,
45,-,Chick Corea,Tones for Joan's Bones,-,22,15,,,,
46,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,39,35,8,,,,
47,up,Tony Kakkar & Neha Kakkar,12 Ladke,51,47,2,,,,
48,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,70,47,2,,,,
49,up,JVKE,Golden Hour,54,49,5,,,,
50,down,Meghan Trainor,Made You Look,38,10,11,,,,
51,up,Kaifi Khalil,Kahani Suno 2.0,72,18,3,,,,
52,down,Feid,Feliz Cumpleaños Ferxxo,49,32,18,,,,
53,down,Chani Nattan,Daku (feat. Inderpal Moga),43,30,11,,,,
54,up,Kid Francescoli,Miss Mess,58,27,11,,,,
55,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],41,6,8,,,,
56,down,(G)I-DLE,Nxde,47,6,13,,,,
57,-,Miguel,Sure Thing,-,35,1,,,,
58,up,藤井 風,死ぬのがいいわ,59,32,19,,,,
59,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),62,59,12,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),65,54,3,,,,
61,up,Prince Narula & Munawar Faruqui,Todh,80,59,2,,,,
62,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,15,1,,,,
63,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],50,50,2,,,,
64,up,Lalo Schifrin,Middle of the Night,66,61,3,,,,
65,down,Gerardo Coronel,Te Felicito,57,57,6,,,,
66,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],84,66,2,,,,
67,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",52,16,10,,,,
68,down,Shakira & Ozuna,Monotonía,67,1,13,,,,
69,up,James Brown,Limbo Jimbo (Instrumental),85,68,3,,,,
70,down,King,Tu AakeDekhle,55,49,8,,,,
71,down,KAROL G & Ovy On the Drums,CAIRO,63,24,9,,,,
72,up,Kenny G,I Wanna Be Yours,82,58,8,,,,
73,up,Eminem,Superman (feat. Dina Rae),75,51,13,,,,
74,up,Justine Skye,Collide (feat. Tyga),96,60,4,,,,
75,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",61,9,17,,,,
76,down,부라더스,달려라 자전거,71,5,10,,,,
77,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,17,6,,,,
78,-,The Weeknd,Is There Someone Else?,-,78,1,,,,
79,-,Adele,Set Fire to the Rain,-,38,1,,,,
80,-,Disney Kids Band,Your Welcome,-,56,4,,,,
81,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),89,52,2,,,,
82,down,Dj Kass,Scooby Doo Pa Pa,31,10,6,,,,
83,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,56,1,,,,
84,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,79,76,4,,,,
85,down,Saindhavi,Chilaka Chilaka,78,78,2,,,,
86,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,77,77,2,,,,
87,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),81,65,3,,,,
88,up,WIU & MC Ryan SP,Felina,90,60,13,,,,
89,-,Arie Gogon,Kalih Welasku,-,89,1,,,,
90,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,56,35,8,,,,
91,-,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,-,81,1,,,,
92,-,Subir Mukherjee,Chanda Dekhe Chanda,-,92,1,,,,
93,-,Mc Tato & Dj AK Beats,Luz do Luar,-,64,1,,,,
94,-,NewJeans,Attention,-,34,12,,,,
95,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,95,1,,,,
96,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,78,3,,,,
97,-,TWISTED,Worth Nothing,-,93,1,,,,
