Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,9,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,9,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,4,2,10,,,,
4,-,j-hope,MORE,-,4,1,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),12,5,6,,,,
6,up,KAROL G,PROVENZA,7,2,11,,,,
7,down,Charlie Puth & Jung Kook,Left and Right,3,3,2,,,,
8,up,Keisya Levronka,Tak Ingin Usai,9,8,6,,,,
9,down,Sidhu Moose Wala,295,5,4,8,,,,
10,up,Harry Styles,As It Was,10,3,14,,,,
11,down,Joji,Glimpse of Us,8,4,4,,,,
12,down,The Spectres,Be Bop Pop,6,6,2,,,,
13,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,4,7,,,,
14,up,Bad Bunny,Efecto,15,14,8,,,,
15,up,Becky G. & KAROL G,MAMIII,25,2,16,,,,
16,down,Westcoast polima,Ultrasolo (Remix),14,14,2,,,,
17,-,Imran,Satisfya,-,17,1,,,,
18,up,Glass Animals,Heat Waves,22,7,44,75,2021-02-28,71,2021-03-07
19,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),24,7,5,,,,
20,down,Bad Bunny,Un Verano Sin Ti,17,14,7,,,,
21,up,Sia,Unstoppable,26,8,38,81,2019-11-10,81,2019-11-10
22,down,P. Unnikrishnan,Saami Saami Saami,16,3,11,,,,
23,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,13,13,5,,,,
24,-,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",-,23,1,,,,
25,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,8,14,,,,
26,down,Rahul Sipligunj,Naatu Naatu,20,1,13,,,,
27,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",78,27,8,,,,
28,up,Paloma Faith,Only Love Can Hurt Like This,30,13,8,,,,
29,down,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",28,22,3,,,,
30,down,PSY,That's Why (feat. 정엽),23,10,6,,,,
31,up,Zafar Iqbal,Koi Pardesi Aaya Pardes,55,31,3,,,,
32,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,8,23,,,,
33,up,Cris Mj,Una Noche en Medellín,39,13,19,,,,
34,down,Zé Felipe & MC Mari,Bandido,27,27,3,,,,
35,down,Anitta,Envolver,31,5,18,,,,
36,down,jeon ive,Love Dive,34,26,6,,,,
37,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",50,8,4,,,,
38,-,Nati King Kuldeep Sharma,दरोगा जी,-,6,30,,,,
39,-,Lasso,Ojos Marrones,-,22,1,,,,
40,down,Ananya Bhat,Mehabooba,32,1,10,,,,
41,up,JOEY PHUWASIT,นะหน้าทอง,62,27,2,,,,
42,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],42,28,3,,,,
43,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",36,1,17,,,,
44,up,Farruko,$,47,6,27,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,29,22,5,,,,
46,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,40,27,4,,,,
47,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,54,47,3,,,,
48,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,28,21,,,,
49,down,Sidhu Moose Wala,The Last Ride,33,5,6,,,,
50,-,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",-,50,1,,,,
51,down,Victor Cibrian,En El Radio Un Cochinero,48,37,8,,,,
52,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,32,1,,,,
53,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,53,2,,,,
54,down,Tom Odell,Another Love,53,6,18,,,,
55,down,Eminem & Snoop Dogg,From The D 2 The LBC,21,21,2,,,,
56,down,Elissa & Saad Lamjarred,Min Awel Dekika,45,9,7,,,,
57,up,ZOOTAH,Tarot,64,57,2,,,,
58,up,Stephen Sanchez,Until I Found You,85,38,7,,,,
59,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
60,down,Christian Nodal,Ya No Somos Ni Seremos,57,6,20,,,,
61,up,Troye Sivan,Angel Baby,81,15,14,,,,
62,up,LE SSERAFIM,FEARLESS,67,12,10,,,,
63,down,The Seige,Die for You,61,33,2,,,,
64,down,Ryan Castro,Jordan,58,23,19,,,,
65,-,Greg Adams,Andrea,-,65,1,,,,
66,up,Gusttavo Lima,Termina Comigo Antes,66,63,11,,,,
67,-,ENHYPEN,Future Perfect (Pass the MIC),-,67,1,,,,
68,up,Ricky Rich & Dardan,Habibi (Albanian Remix),88,63,5,,,,
69,-,aespa,Illusion,-,69,1,,,,
70,-,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,-,61,1,,,,
71,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,4,21,,,,
72,down,BTS,Yet To Come,35,1,4,,,,
73,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",68,37,4,,,,
74,down,Domus,Party Animals (part II),51,38,4,,,,
75,down,aespa,Life's Too Short,49,49,2,,,,
76,up,Rema,Track 15,79,60,2,,,,
77,down,Eden Muñoz,Chale,74,19,19,,,,
78,down,Marvin-lowe.com,Future Wait For You,63,63,3,,,,
79,-,Indah Yastami,Baju Baru,-,79,1,,,,
80,down,GOD,Sofa,52,52,2,,,,
81,-,Mumford & Sons,Guiding Light,-,81,1,,,,
82,up,Soolking,Suavemente,90,72,3,,,,
83,up,Maria Becerra,OJALÁ,89,68,5,,,,
84,-,$hirak,Multi Multi (feat. Frenna & Mula B),-,84,1,,,,
85,up,Sefo,Tutsak,91,69,4,,,,
86,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,29,27,100,2021-05-09,100,2021-05-09
87,down,(G)I-DLE,TOMBOY,71,13,17,,,,
88,-,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",-,4,12,,,,
89,-,Pamela Williams,Private Party,-,69,2,,,,
90,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,73,37,7,,,,
91,-,50 Cent,In Da Club,-,37,13,,,,
92,up,AJR,World's Smallest Violin,96,55,2,,,,
93,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,54,1,,,,
94,-,Tito & Tarantula,After Dark,-,94,1,,,,
95,-,Paulo Londra,Luces,-,95,1,,,,
96,down,Jessi,ZOOM,75,20,11,,,,
97,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,83,65,9,,,,
