Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,12,,,,
2,up,B. Praak & Jaani,Kya Loge Tum,8,2,5,,,,
3,up,YOASOBI,Idol,5,1,4,,,,
4,up,FIFTY FIFTY,Cupid,4,4,13,,,,
5,down,La Bruja Salguero,Ella Baila Sola,3,2,8,,,,
6,up,ApKingsVevo,Farak,6,3,7,,,,
7,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",23,3,2,,,,
8,-,BTS,Take Two,-,8,1,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,7,3,9,,,,
10,down,JISOO,FLOWER,9,1,11,,,,
11,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,12,3,3,,,,
12,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",19,2,3,,,,
13,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",11,11,4,,,,
14,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),13,2,14,,,,
15,up,(G)I-DLE,Queencard,15,8,5,,,,
16,down,Shakira,Acróstico,10,2,5,,,,
17,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",2,2,3,,,,
18,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,25,8,7,,,,
19,up,KAROL G,TQG,20,1,16,,,,
20,-,attila ferenczi,Flowers MIley (feat. Miley),-,5,1,,,,
21,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,18,9,10,,,,
22,down,Victoria Tunde,You Give Life (Live),16,3,18,,,,
23,up,Lil Plant,Dodi Lodi,26,23,3,,,,
24,-,Estrella Morente & Niño Josele,Amargura,-,24,1,,,,
25,up,Semicenk & Doğu Swag,Pişman Değilim,56,25,2,,,,
26,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,28,16,10,,,,
27,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,22,18,2,,,,
28,down,Libianca,People,24,21,16,,,,
29,down,Los Ronaldos,Por las Noches,27,9,17,,,,
30,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",32,24,27,,,,
31,-,El Alfa & Peso Pluma,PLEBADA,-,31,1,,,,
32,-,Hoody Kidd,Tim Tam,-,32,1,,,,
33,up,Bad Bunny,WHERE SHE GOES,42,19,4,,,,
34,up,Cyrus,Angel,34,34,6,,,,
35,up,Feid & Young Miko,Classy 101,36,24,11,,,,
36,up,Riar Saab & Abhijay Sharma,Obsessed,48,36,2,,,,
37,-,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),-,21,15,,,,
38,up,Toosii & Khalid,Favorite Song (Remix),38,33,4,,,,
39,up,mukesh karma,तेरे इंतजार में,52,2,9,,,,
40,up,Rajat trivedi,O Bedardeya,62,38,6,,,,
41,down,IVE,I AM,40,10,10,,,,
42,-,JOOK JOO,Jooe Meesohws,-,41,1,,,,
43,-,Psy.P & Higher Brothers,CHANEL,-,31,2,,,,
44,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,29,18,10,,,,
45,down,Stray Kids,S-Class,14,14,2,,,,
46,down,Breaka & Bakey,Pro Perc,33,8,18,,,,
47,-,Eminem,Mockingbird,-,18,31,,,,
48,down,Danny Russell & Ronald Christoph,Night Dancer,46,34,6,,,,
49,-,Zenpours,Wa Jo (feat. MOVIC),-,23,2,,,,
50,up,محمود التركي,عاشق مجنون,50,30,4,,,,
51,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],54,19,9,,,,
52,down,Peso Pluma,Bye,51,29,3,,,,
53,up,Lil Durk,All My Life (feat. J. Cole),66,28,5,,,,
54,down,Junior H & Peso Pluma,El Azul,49,12,10,,,,
55,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),55,26,14,,,,
56,up,Anggi Marito,Tak Segampang Itu,64,56,6,,,,
57,down,AgroPlay & Ana Castela,Nosso Quadro,41,28,16,,,,
58,up,David Kushner,Daylight,71,58,6,,,,
59,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,58,11,7,,,,
60,up,DENNIS & MC Kevin O Chris,Tá OK,65,21,2,,,,
61,up,Park Hyo Shin,그립고… 그리운…,69,51,3,,,,
62,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],80,62,3,,,,
63,-,Marians & Nalin Perera,Hotel California (Live),-,57,2,,,,
64,up,Kalam,तेरी आंखों के दरिया का,73,6,54,,,,
65,down,Jack Black,Peaches,53,15,10,,,,
66,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",96,66,3,,,,
67,up,Cartel de Santa,Shorty Party (feat. La Kelly),81,6,15,,,,
68,down,Simone Mendes,Erro Gostoso (Ao Vivo),57,38,11,,,,
69,down,Dave & Central Cee,Sprinter,45,45,2,,,,
70,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,90,24,2,,,,
71,up,Simge,Aşkın Olayım (Onurr),87,71,2,,,,
72,up,a-ha,Take On Me,86,72,9,,,,
73,up,Maroon 5,Wait (feat. A Boogie wit da Hoodie),76,73,2,,,,
74,-,Will Sparks,Annihilate,-,74,1,,,,
75,up,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",75,21,10,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,20,1,,,,
77,down,Peso Pluma & Blessd,Las Morras,59,59,7,,,,
78,down,BLACKPINK,Typa Girl,72,9,13,,,,
79,up,Lana Del Rey,Summertime Sadness,88,60,6,,,,
80,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,80,1,,,,
81,-,Coldplay,Yellow,-,60,17,,,,
82,up,Merkules & Hopsin,Not Like You,93,82,2,,,,
83,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),78,23,8,,,,
84,up,Homiyoo,Rush Ayra Starr,89,81,4,,,,
85,up,Loco,Moonlight: In the moonlit city,91,77,3,,,,
86,-,Arctic Monkeys,I Wanna Be Yours,-,76,4,,,,
87,-,Nima Mozafari,Ba Man Bashi,-,77,3,,,,
88,-,Adele,Rolling In the Deep,-,74,8,,,,
89,-,Rihanna,Diamonds,-,19,13,,,,
90,-,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,7,14,,,,
91,down,"Big One, Emilia & Callejero Fino",En la Intimidad,68,19,18,,,,
92,up,KD Soundsystem & Big Shenn,Badman Badgyal Party,95,62,4,,,,
93,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),85,35,19,,,,
94,down,aespa,Spicy,83,41,6,,,,
95,down,Latto,Put It On Da Floor Again (feat. Cardi B),63,63,2,,,,
96,-,4 Non Blondes,What's Up?,-,93,1,,,,
