Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,-,TWICE,MORE & MORE,-,2,1,23,2020-06-07,21,2020-06-14
3,up,Tones and I,Dance Monkey,4,1,31,6,2019-10-06,1,2019-11-10
4,down,6ix9ine,GOOBA,3,1,4,100,2020-05-10,2,2020-05-17
5,up,Future,Life Is Good (feat. Drake),5,3,20,86,2020-01-12,6,2020-01-19
6,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,2,75,2020-05-24,1,2020-05-31
7,down,Ayewaken,Blinding Lights,6,5,24,82,2020-01-26,44,2020-04-19
8,up,Badshah,Genda Phool (feat. Payal Dev),8,2,10,35,2020-04-05,33,2020-04-12
9,down,GX,Yo Perreo Sola,7,2,14,30,2020-04-05,30,2020-04-05
10,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",10,9,31,65,2019-10-27,44,2019-11-03
11,down,Doja Cat,Say So (feat. Nicki Minaj),9,3,18,57,2020-03-08,13,2020-05-10
12,up,Melanie Martinez,Play Date,14,12,6,87,2020-05-17,68,2020-06-07
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],17,4,6,90,2020-05-24,41,2020-07-05
14,up,Drake,Toosie Slide,21,11,9,65,2020-04-05,2,2020-04-26
15,up,Powfu,Death Bed (feat. beabadoobee),16,12,14,100,2020-03-01,7,2020-04-26
16,down,Megan Thee Stallion,Savage,11,9,10,61,2020-03-22,14,2020-04-19
17,down,SAINt JHN,Roses (Imanbek Remix Extended),13,11,15,84,2020-04-05,61,2020-05-24
18,down,Camilo,Favorito,12,4,10,32,2020-04-19,18,2020-04-26
19,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,6,25,60,2020-01-05,24,2020-02-02
20,down,Shawn Mendes & Camila Cabello,Señorita,18,1,31,1,2019-10-06,1,2019-10-06
21,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],34,21,4,87,2020-06-07,87,2020-06-07
22,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,22,1,31,2020-06-07,31,2020-06-07
23,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,19,3,23,90,2020-01-12,36,2020-03-15
24,down,Agust D,Daechwita,2,2,2,22,2020-05-31,22,2020-05-31
25,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",23,3,30,64,2019-10-13,26,2019-10-27
26,down,KAROL G & Nicki Minaj,Tusa,20,2,30,29,2019-11-17,5,2020-02-02
27,down,Lewis Swift,Wait for You,25,16,31,85,2019-10-06,68,2019-10-13
28,-,Salman Khan,Bhai Bhai,-,28,1,,,,
29,down,Dua Lipa,Don't Start Now,28,7,31,19,2019-11-03,3,2020-01-05
30,-,ROSALÍA & Travis Scott,TKN,-,30,1,96,2020-05-31,21,2020-06-07
31,up,BTS,DNA,68,31,3,,,,
32,-,BTS,Airplane pt.2 (Japanese ver.),-,32,1,,,,
33,down,Travis Scott,SICKO MODE,22,5,7,48,2020-04-26,9,2020-05-03
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,2,31,3,2019-10-06,3,2019-10-06
35,down,StaySolidRocky,Party Girl,32,30,5,86,2020-05-10,14,2020-06-14
36,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",29,4,22,60,2020-01-12,32,2020-02-09
37,down,Doja Cat,Boss Bitch,27,22,13,60,2020-03-22,23,2020-04-26
38,-,Justin Bieber,Yummy,-,3,21,86,2020-01-05,3,2020-01-12
39,down,BTS,ON,37,1,15,32,2020-02-23,6,2020-03-01
40,up,Sech,Relación,61,7,3,78,2020-06-07,28,2020-07-19
41,down,Trevor Daniel,Falling,33,12,28,61,2019-11-24,14,2020-01-05
42,up,Niack,Na Raba Toma Tapão,48,23,3,96,2020-06-14,96,2020-06-14
43,up,Rauw Alejandro & Chencho Corleone,El Efecto,47,15,10,76,2020-06-14,72,2020-07-05
44,down,حسن شاكوش,مهرجان عود البطل,30,6,13,48,2020-03-15,48,2020-03-15
45,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),31,23,19,97,2020-03-01,89,2020-03-22
46,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),36,10,28,43,2019-10-06,39,2019-10-27
47,down,Justin Bieber,Intentions (feat. Quavo),42,7,17,35,2020-02-09,4,2020-04-05
48,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,41,41,4,,,,
49,down,Dua Lipa,Break My Heart,38,16,10,97,2020-03-29,5,2020-06-28
50,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),44,23,10,92,2020-04-19,62,2020-09-06
51,down,Rauw Alejandro,Tattoo,35,3,13,74,2020-03-22,35,2020-07-26
52,down,ITZY,WANNABE,40,8,13,67,2020-03-15,27,2020-03-22
53,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],50,4,6,94,2020-05-31,13,2020-07-26
54,-,Ufuk Kaplan,Kurban Oldugum,-,54,1,,,,
55,down,Aya Nakamura,Djadja,49,12,6,85,2020-06-28,70,2020-07-19
56,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),45,33,11,,,,
57,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,55,55,4,,,,
58,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,58,1,,,,
59,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,2,14,38,2020-03-08,7,2020-03-29
60,down,Travis Scott,goosebumps,46,19,6,89,2020-04-26,18,2020-05-03
61,down,BENEE,Supalonely (feat. Gus Dapperton),52,47,11,85,2020-04-19,63,2020-05-24
62,down,Camilo & Evaluna Montaner,Por Primera Vez,53,27,13,96,2020-04-19,95,2020-04-26
63,down,DJB,Blueberry Faygo,58,27,10,98,2020-04-05,98,2020-04-05
64,down,Eminem,Godzilla (feat. Juice WRLD),54,4,20,69,2020-01-26,38,2020-03-15
65,down,Ariana Grande & Justin Bieber,Stuck with U,43,3,4,95,2020-05-10,3,2020-05-17
66,-,Amjad Jomaa,Ana Lamma Bheb,-,33,1,,,,
67,-,Harry Nach,Tak Tiki Tak,-,38,1,75,2020-06-14,75,2020-06-14
68,-,Ammy Virk,Main Suneya,-,68,1,,,,
69,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,38,3,74,2020-04-19,18,2020-08-09
70,-,Jubin Nautiyal,Meri Aashiqui,-,6,1,50,2020-06-14,50,2020-06-14
71,down,Myke Towers,Diosa,56,20,17,45,2020-03-01,45,2020-03-01
72,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),65,22,19,93,2020-03-15,93,2020-03-15
73,down,Feid & Justin Quiles,Porfa,59,51,9,89,2020-04-19,77,2020-05-03
74,down,Bad Bu,Si Veo a Tu Mamá,57,5,14,47,2020-03-08,42,2020-03-15
75,-,YOASOBI,夜に駆ける,-,28,1,84,2020-06-07,53,2020-08-09
76,-,Imran Khan,Satisfya,-,22,1,98,2020-11-15,98,2020-11-15
77,up,Natalie Taylor,Surrender,96,67,4,,,,
78,-,Karan Aujla,Let 'em Play,-,78,1,,,,
79,up,Lewis Capaldi,Before You Go,84,40,7,45,2019-11-24,10,2020-08-30
80,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,80,1,56,2020-06-07,53,2020-07-19
81,-,Childish Gambino,This Is America,-,81,1,,,,
82,down,Dua Lipa,Physical (feat. Hwa Sa),80,36,16,,,,
83,down,Danna Paola,Mala Fama,78,71,13,,,,
84,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,72,2,6,65,2020-04-26,1,2020-05-03
85,down,BAEKHYUN,Candy,26,26,2,93,2020-05-31,93,2020-05-31
86,down,Beele,Loco,81,27,6,90,2020-05-03,90,2020-05-03
87,-,Prem Gunjan,Nali Mei Kichad,-,30,1,,,,
88,up,Lil Baby & 42 Dugg,We Paid,89,48,4,90,2020-05-10,19,2020-07-05
89,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,89,2,,,,
90,-,Juice WRLD,Lucid Dreams,-,13,4,7,2019-12-15,7,2019-12-15
91,down,Korala Maan,Dismiss 141,85,18,2,78,2020-07-26,78,2020-07-26
92,down,ERIK,"Em Không Sai, Chúng Ta Sai",74,22,4,90,2020-05-17,90,2020-05-17
93,down,Jawsh 685,Laxed (Siren Beat),64,64,4,,,,
94,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,74,11,,,,
95,down,The Weeknd,In Your Eyes,62,62,3,41,2020-03-22,12,2020-03-29
96,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),88,27,8,,,,
97,-,Juan Caoile,Marikit (feat. Kyleswish),-,63,1,,,,
