Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,1,1,,,,
2,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,1,1,,,,
3,up,Kiss,Unholy,5,3,3,,,,
4,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",9,1,20,,,,
5,up,Grupo Frontera,No Se Va,7,2,10,,,,
6,up,Tom Odell,Another Love,12,6,34,,,,
7,up,佐藤竹善,All I Want For Christmas Is You,18,1,4,,,,
8,up,Manuel Turizo,La Bachata,8,1,21,,,,
9,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],6,6,2,,,,
10,up,Chris Brown,Under the Influence,10,5,15,,,,
11,up,BLACKPINK,Shut Down,11,1,11,,,,
12,up,BLACKPINK,Pink Venom,13,1,15,,,,
13,up,papi drumz,Me Porto Bonito,14,5,13,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,22,,,,
15,up,Ozuna,Hey Mor (feat. Feid),21,15,6,,,,
16,up,Nimrat Khaira,Chunni Lot,28,14,3,,,,
17,down,Bad Bunny,Tití Me Preguntó,16,1,23,,,,
18,up,Eminem,Mockingbird,30,18,6,,,,
19,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",17,16,4,,,,
20,up,LE SSERAFIM,ANTIFRAGILE,22,13,7,,,,
21,up,Meghan Trainor,Made You Look,23,10,5,,,,
22,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",33,3,4,,,,
23,up,ROSALÍA,DESPECHÁ,24,5,17,,,,
24,up,Wham!,Last Christmas (Single Version),51,7,2,,,,
25,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",37,9,11,,,,
26,up,Shakira & Ozuna,Monotonía,27,1,7,,,,
27,up,KAROL G & Ovy On the Drums,CAIRO,29,24,3,,,,
28,up,(G)I-DLE,Nxde,31,6,7,,,,
29,up,Internal Scary,Bick,34,22,6,,,,
30,up,KAROL G & Maldy,GATÚBELA,36,4,14,,,,
31,-,Mixrmoe,Badina (feat. Solo B),-,31,1,,,,
32,-,Thalía & Carlos Rivera,Qué Ironía,-,20,4,,,,
33,-,King,Maan Meri Jaan,-,4,1,,,,
34,up,Chani Nattan,Daku (feat. Inderpal Moga),35,30,5,,,,
35,-,Let It Go,Let It Go,-,35,2,,,,
36,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,43,35,3,,,,
37,down,Kid Francescoli,Miss Mess,32,27,5,,,,
38,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],15,15,2,,,,
39,down,KAROL G,PROVENZA,38,2,32,,,,
40,down,부라더스,달려라 자전거,25,5,4,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,30,10,,,,
42,-,Triston Marez,Until I Found You,-,28,4,,,,
43,up,藤井 風,死ぬのがいいわ,45,32,13,,,,
44,-,Arcángel,JS4E,-,41,1,,,,
45,down,Feid,Feliz Cumpleaños Ferxxo,40,32,12,,,,
46,up,Jegeg Bulan,Care Bebek,61,39,2,,,,
47,down,Rauw Alejandro & Baby Rasta,PUNTO 40,44,44,7,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,2,5,,,,
49,up,King,Tu AakeDekhle,76,49,2,,,,
50,up,Bazar Blå,Habla Babla,62,43,4,,,,
51,up,IShowSpeed,World Cup,56,51,3,,,,
52,up,Chip,Snap Snap,54,19,11,,,,
53,up,La Colombiana,La La La (Brasil 2014 - English Version),57,53,2,,,,
54,-,MONSTA X,MIDDLE OF THE NIGHT,-,37,3,,,,
55,-,C4C & Kokoro,Adieu,-,55,1,,,,
56,up,NewJeans,Hype Boy,63,18,16,,,,
57,down,Taylor Swift,Anti-Hero,49,2,6,,,,
58,-,REO Speedwagon,Here with Me,-,58,1,,,,
59,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",52,21,5,,,,
60,up,Eminem,Superman (feat. Dina Rae),66,51,8,,,,
61,-,Lady Gaga,Bloody Mary,-,1,1,,,,
62,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,27,22,,,,
63,up,Renuka Panwar & Surender Romio,Kabootar,92,8,23,,,,
64,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,59,24,6,,,,
65,down,Bad Bunny,Neverita,64,12,9,,,,
66,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,85,35,2,,,,
67,down,Kim Loaiza & Elvis de Yongol,Devoto,53,21,6,,,,
68,-,James Brown,Limbo Jimbo (Instrumental),-,68,1,,,,
69,up,Mario G klau,Semata Karenamu,94,62,2,,,,
70,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,24,,,,
71,down,IVE,After LIKE,67,5,15,,,,
72,up,Keane,Somewhere Only We Know,77,49,8,,,,
73,down,Coldplay,Yellow,65,60,11,,,,
74,up,Punto40 & Marcianeke,Mini Mini,90,64,2,,,,
75,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,71,43,12,,,,
76,down,Young Tone Dog,Murder in My Mind,74,31,17,,,,
77,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),68,63,7,,,,
78,up,Wisin & Yandel & ROSALÍA,Besos Moja2,83,66,3,,,,
79,-,Dario Napoli,Sereia,-,79,1,,,,
80,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],50,50,2,,,,
81,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,81,75,3,,,,
82,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),79,59,6,,,,
83,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),72,72,2,,,,
84,down,WIU & MC Ryan SP,Felina,69,60,7,,,,
85,-,Red Velvet,Birthday,-,85,1,,,,
86,down,The One,We Are One,73,73,2,,,,
87,-,Dj Kass,Scooby Doo Pa Pa,-,10,1,,,,
88,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,74,1,,,,
89,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",19,19,3,,,,
90,-,AKHO,Gatita,-,48,1,,,,
91,up,Trellini,I Wanna Be Yours,91,63,5,,,,
92,-,Meghan Trainor,NO,-,29,1,,,,
93,-,SS Thaman & Kareemullah,"Jai Balayya Mass Anthem (From ""Veera Simha Reddy"")",-,93,1,,,,
