Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,down,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
3,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,5,89,2020-07-19,12,2020-08-16
4,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,3,3,66,2020-07-26,14,2020-08-09
5,down,Jason Smith,Savage Love (feat. Devon Derulo),4,4,5,59,2020-07-19,41,2020-08-09
6,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,4,16,94,2020-05-31,13,2020-07-26
7,up,Tones and I,Dance Monkey,7,1,41,6,2019-10-06,1,2019-11-10
8,up,Future,Life Is Good (feat. Drake),8,3,30,86,2020-01-12,6,2020-01-19
9,up,Sumit Goswami,Feelings,9,9,4,92,2020-07-26,52,2020-09-20
10,up,KAROL G,"Ay, DiOs Mío!",14,7,5,48,2020-08-09,24,2020-09-06
11,up,Niack,Oh Juliana,20,11,3,85,2020-08-09,50,2020-08-23
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,6,79,2020-04-19,1,2020-07-05
13,down,Arijit Singh,Bekhayali (Arijit Singh Version),12,1,13,94,2019-10-13,16,2020-06-28
14,down,6ix9ine,PUNANI,6,6,2,52,2020-08-09,52,2020-08-09
15,up,Ayewaken,Blinding Lights,16,5,34,82,2020-01-26,44,2020-04-19
16,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],13,10,4,57,2020-07-26,57,2020-07-26
17,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,11,3,47,2020-08-02,43,2020-08-09
18,up,Ozuna,Caramelo,19,18,9,65,2020-06-28,27,2020-08-16
19,down,Sech,Relación,17,7,13,78,2020-06-07,28,2020-07-19
20,up,Lewis Swift,Wait for You,25,16,41,85,2019-10-06,68,2019-10-13
21,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",18,3,40,64,2019-10-13,26,2019-10-27
22,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,17,2,87,2020-08-16,73,2020-09-27
23,up,Rochak Kohli & B. Praak,Dil Tod Ke,26,19,4,97,2020-08-02,79,2020-09-13
24,up,Jubin Nautiyal,Meri Aashiqui,30,6,11,50,2020-06-14,50,2020-06-14
25,-,Lesti,Kulepas Dengan Ikhlas,-,25,1,95,2020-08-16,95,2020-08-16
26,down,6ix9ine,GOOBA,22,1,14,100,2020-05-10,2,2020-05-17
27,down,Hwa Sa,Maria,21,16,7,76,2020-07-26,76,2020-07-26
28,-,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,-,28,1,,,,
29,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,27,24,3,94,2020-08-23,94,2020-08-23
30,down,Maluma,Hawái,29,1,2,63,2020-08-09,2,2020-09-20
31,down,Badshah,Genda Phool (feat. Payal Dev),23,2,20,35,2020-04-05,33,2020-04-12
32,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",24,4,30,60,2020-01-12,32,2020-02-09
33,up,Powfu,Death Bed (feat. beabadoobee),38,12,24,100,2020-03-01,7,2020-04-26
34,up,Rauw Alejandro & Chencho Corleone,El Efecto,35,15,20,76,2020-06-14,72,2020-07-05
35,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),34,13,7,79,2020-07-05,50,2020-07-12
36,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),37,27,5,,,,
37,down,Melanie Martinez,Play Date,33,27,6,98,2020-05-17,53,2020-07-12
38,-,Amma,Muttu Muttu Velavane,-,34,1,,,,
39,down,YOASOBI,夜に駆ける,28,28,11,84,2020-06-07,53,2020-08-09
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),77,40,2,54,2020-07-12,6,2020-08-09
41,up,GX,Yo Perreo Sola,45,2,24,30,2020-04-05,30,2020-04-05
42,up,Zehra,Cennetten Çiçek,52,42,7,,,,
43,down,ROSALÍA & Travis Scott,TKN,42,30,8,96,2020-05-31,21,2020-06-07
44,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,23,3,94,2020-08-02,94,2020-08-02
45,down,Amjad Jomaa,Ana Lamma Bheb,36,33,11,,,,
46,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,36,2,,,,
47,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,55,47,2,,,,
48,down,El Alfa & Chael Produciendo,Singapur,44,30,7,,,,
49,down,6ix9ine & Nicki Minaj,TROLLZ,46,1,9,89,2020-06-14,4,2020-06-21
50,down,Fabel,Mellom sol og mellom lyn,39,39,3,,,,
51,up,J Balvin,Azul,53,35,13,99,2020-03-29,70,2020-06-28
52,-,Didomido,Nimet (feat. Eglo),-,47,1,,,,
53,up,Imran Khan,Satisfya,64,22,10,98,2020-11-15,98,2020-11-15
54,-,L7OR,حس بيا,-,54,1,,,,
55,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",31,13,4,65,2020-07-26,65,2020-07-26
56,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,56,1,,,,
57,up,NiziU,Make you happy,57,18,7,47,2020-07-05,47,2020-07-05
58,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",72,52,2,,,,
59,up,Camilo,Favorito,74,4,20,32,2020-04-19,18,2020-04-26
60,down,6ix9ine,YAYA,43,2,6,31,2020-07-12,31,2020-07-12
61,up,Dua Lipa,Break My Heart,68,16,20,97,2020-03-29,5,2020-06-28
62,down,Chris Brown & Young Thug,Go Crazy,60,24,4,98,2020-05-31,13,2020-08-16
63,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,4,81,2020-02-09,81,2020-02-09
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,12,3,14,2020-08-02,10,2020-08-23
65,-,Ece Mumay,Galaksi,-,65,1,,,,
66,down,Aya Nakamura,Jolie nana,54,39,3,76,2020-08-02,76,2020-08-02
67,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),61,46,10,,,,
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,38,13,74,2020-04-19,18,2020-08-09
69,down,Niack,Na Raba Toma Tapão,58,23,13,96,2020-06-14,96,2020-06-14
70,up,Megan Thee Stallion,Savage,73,9,20,61,2020-03-22,14,2020-04-19
71,down,Lil Baby & 42 Dugg,We Paid,69,48,14,90,2020-05-10,19,2020-07-05
72,down,Lady Gaga & Ariana Grande,Rain On Me,65,1,12,75,2020-05-24,1,2020-05-31
73,down,Billie Eilish,my future,10,10,2,7,2020-08-09,7,2020-08-09
74,-,"El Alfa, Darell & Noriel",4K,-,50,1,,,,
75,up,Ariana Grande & Justin Bieber,Stuck with U,78,3,14,95,2020-05-10,3,2020-05-17
76,up,Smallblanca Original,King Throne,88,76,2,,,,
77,-,Mia Boyka & Егор Шип,Пикачу,-,68,1,,,,
78,-,Travis Scott,SICKO MODE,-,5,9,48,2020-04-26,9,2020-05-03
79,-,Jerry Di,Mi Cuarto,-,19,1,97,2020-08-23,46,2020-10-04
80,down,BoomDaBash & Alessandra Amoroso,Karaoke,66,32,8,,,,
81,down,Jessi,Nunu Nana,47,47,2,,,,
82,down,Drake,Toosie Slide,76,11,19,65,2020-04-05,2,2020-04-26
83,down,Rocco Hunt & Ana Mena,A un passo dalla luna,75,74,3,,,,
84,down,Camilo,El Mismo Aire,83,49,10,,,,
85,-,(G)I-DLE,DUMDi DUMDi,-,85,1,,,,
86,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",71,6,9,43,2020-06-28,43,2020-06-28
87,down,StaySolidRocky,Party Girl,67,30,15,86,2020-05-10,14,2020-06-14
88,up,MC Marks,Deus É por Nós,95,88,5,,,,
89,-,Punjabi Tracks,Gal Karke (feat. Asees Kaur),-,82,1,,,,
90,-,Imagine Dragons,Bad Liar,-,48,12,,,,
91,down,Maluma,ADMV (Versión Urbana),81,55,3,,,,
92,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,92,1,,,,
93,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,30,2,74,2020-07-05,5,2020-07-12
94,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,87,21,5,96,2020-07-19,96,2020-07-19
95,down,Diljit Dosanjh,G.O.A.T.,40,40,2,,,,
96,down,J Balvin,Rojo,90,13,16,36,2020-03-08,35,2020-03-29
97,down,Topic,Breaking Me (feat. A7S),82,74,8,94,2020-03-01,8,2020-08-16
