Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,10,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,10,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,2,11,,,,
4,up,Sidhu Moose Wala,295,9,4,9,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),5,5,7,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",59,1,2,,,,
7,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),19,7,6,,,,
8,down,KAROL G,PROVENZA,6,2,12,,,,
9,-,aespa,Girls,-,9,1,,,,
10,up,Harry Styles,As It Was,10,3,15,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,7,3,3,,,,
12,down,Keisya Levronka,Tak Ingin Usai,8,8,7,,,,
13,down,The Spectres,Be Bop Pop,12,6,3,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,4,8,,,,
15,down,Bad Bunny,Efecto,14,14,9,,,,
16,down,Joji,Glimpse of Us,11,4,5,,,,
17,up,Imran,Satisfya,17,17,2,,,,
18,down,Becky G. & KAROL G,MAMIII,15,2,17,,,,
19,up,Bad Bunny,Un Verano Sin Ti,20,14,8,,,,
20,down,Glass Animals,Heat Waves,18,7,45,75,2021-02-28,71,2021-03-07
21,up,Sia,Unstoppable,21,8,39,81,2019-11-10,81,2019-11-10
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,8,15,,,,
23,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",24,23,2,,,,
24,up,Rahul Sipligunj,Naatu Naatu,26,1,14,,,,
25,up,Paloma Faith,Only Love Can Hurt Like This,28,13,9,,,,
26,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,23,13,6,,,,
27,up,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,46,27,5,,,,
28,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",48,28,22,,,,
29,-,Lexxa,Ojos Marrones,-,29,1,,,,
30,down,Westcoast polima,Ultrasolo (Remix),16,14,3,,,,
31,up,JOEY PHUWASIT,นะหน้าทอง,41,27,3,,,,
32,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,5,,,,
33,down,P. Unnikrishnan,Saami Saami Saami,22,3,12,,,,
34,down,Rauw Alejandro & Chencho Corleone,Desesperados,32,8,24,,,,
35,up,Anitta,Envolver,35,5,19,,,,
36,-,Pedro,Takas Klubille,-,18,11,,,,
37,down,jeon ive,Love Dive,36,26,7,,,,
38,down,Cris Mj,Una Noche en Medellín,33,13,20,,,,
39,-,Тото,Aha,-,1,17,,,,
40,-,Feid,Normal,-,40,1,,,,
41,-,Angelica,Angel Baby,-,41,1,,,,
42,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,31,31,4,,,,
43,-,Ruth B.,Dandelions,-,21,6,,,,
44,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",43,1,18,,,,
45,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",27,27,9,,,,
46,up,Elissa & Saad Lamjarred,Min Awel Dekika,56,9,8,,,,
47,down,Zé Felipe & MC Mari,Bandido,34,27,4,,,,
48,-,Alec Benjamin,Let Me Down Slowly,-,39,6,,,,
49,down,Nati King Kuldeep Sharma,दरोगा जी,38,6,31,,,,
50,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,26,1,,,,
51,up,Victor Cibrian,En El Radio Un Cochinero,51,37,9,,,,
52,up,Tom Odell,Another Love,54,6,19,,,,
53,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",73,37,5,,,,
54,down,Sidhu Moose Wala,The Last Ride,49,5,7,,,,
55,-,Bad Bunny & Jhay Cortez,Tarot,-,53,3,,,,
56,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,47,47,4,,,,
57,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,57,1,,,,
58,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",37,8,5,,,,
59,-,Yonuis,Lakdi Ki Kathi,-,59,1,,,,
60,up,Rema,Track 15,76,60,3,,,,
61,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,70,61,2,,,,
62,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,93,54,2,,,,
63,up,Gusttavo Lima,Termina Comigo Antes,66,63,12,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,61,1,,,,
65,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,65,1,,,,
66,-,"TINI, Becky G. & Anitta",La Loto,-,66,1,,,,
67,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",50,50,2,,,,
68,down,Stephen Sanchez,Until I Found You,58,38,8,,,,
69,down,Ananya Bhat,Mehabooba,40,1,11,,,,
70,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,2,23,,,,
71,-,The Weeknd,Die For You,-,47,3,,,,
72,up,Soolking,Suavemente,82,72,4,,,,
73,up,Eden Muñoz,Chale,77,19,20,,,,
74,-,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",-,74,1,,,,
75,-,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,-,75,2,,,,
76,-,Metallica,Master of Puppets,-,76,1,,,,
77,-,Bad Bunny & Buscabulla,Andrea,-,38,8,,,,
78,down,Ricky Rich & Dardan,Habibi (Albanian Remix),68,63,6,,,,
79,up,Maria Becerra,OJALÁ,83,68,6,,,,
80,-,Chick Corea,Tones for Joan's Bones,-,22,1,,,,
81,-,DON XHONI,Katile,-,81,1,,,,
82,up,AJR,World's Smallest Violin,92,55,3,,,,
83,-,One Direction,Night Changes,-,63,4,,,,
84,down,GOD,Sofa,80,52,3,,,,
85,down,Mumford & Sons,Guiding Light,81,81,2,,,,
86,-,HoddoxX,We're Welcome,-,86,1,,,,
87,-,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),-,74,1,,,,
88,-,KR$NA,Machayenge 4,-,88,1,,,,
89,up,50 Cent,In Da Club,91,37,14,,,,
90,-,Panic! At the Disco,House of Memories,-,60,4,,,,
91,down,Marvin-lowe.com,Future Wait For You,78,63,4,,,,
92,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,33,5,,,,
93,down,$hirak,Multi Multi (feat. Frenna & Mula B),84,84,2,,,,
94,-,Manuel Turizo,La Bachata,-,1,1,,,,
95,down,LE SSERAFIM,FEARLESS,62,12,11,,,,
96,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,90,37,8,,,,
