Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,2,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,2,1,8,96,2020-08-23,2,2020-08-30
3,up,Maluma,Hawái,4,1,11,63,2020-08-09,2,2020-09-20
4,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,2,28,2020-10-11,28,2020-10-11
5,up,BLACKPINK,How You Like That,5,1,16,3,2020-07-05,3,2020-07-05
6,up,Camilo,Vida de Rico,7,4,4,33,2020-10-04,19,2020-11-08
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,10,80,2020-08-09,1,2020-08-16
8,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,6,6,23,2020-09-13,18,2020-10-18
9,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,6,8,52,2020-08-30,37,2020-09-20
10,up,BLACKPINK,Pretty Savage,11,10,2,22,2020-10-11,22,2020-10-11
11,down,BLACKPINK & Selena Gomez,Ice Cream,8,1,7,100,2020-08-30,3,2020-09-06
12,up,Future,Life Is Good (feat. Drake),12,3,39,86,2020-01-12,6,2020-01-19
13,up,Sumit Goswami,Feelings,13,9,13,92,2020-07-26,52,2020-09-20
14,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,19,11,4,91,2020-09-27,59,2020-11-29
15,up,La Ross Maria,Mi Regalo Mas Bonito,16,15,3,82,2020-10-04,76,2020-10-18
16,up,Ozuna & Camilo,Despeinada,18,16,5,97,2020-09-20,40,2020-10-04
17,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],17,4,25,94,2020-05-31,13,2020-07-26
18,down,KAROL G,"Ay, DiOs Mío!",15,7,14,48,2020-08-09,24,2020-09-06
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,17,11,87,2020-08-16,73,2020-09-27
20,-,Lele Pons & Guaynaa,Se Te Nota,-,20,3,81,2020-09-27,36,2020-11-15
21,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,59,21,2,88,2020-10-18,88,2020-10-18
22,up,Farruko,La Tóxica,26,5,7,69,2020-09-20,24,2020-11-15
23,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",23,2,14,89,2020-07-19,12,2020-08-16
24,down,Hussain Al Jassmi,Bel Bont El3areedh,20,13,8,87,2020-08-30,65,2020-09-20
25,up,Ayewaken,Blinding Lights,25,5,43,82,2020-01-26,44,2020-04-19
26,down,Rauw Alejandro & Camilo,Tattoo (Remix),24,3,12,66,2020-07-26,14,2020-08-09
27,-,NCT U,Make a Wish (Birthday Song),-,20,1,57,2020-10-25,57,2020-10-25
28,-,Gusttavo Lima,Café e Amor (Ao Vivo),-,28,1,,,,
29,up,Arijit Singh,Bekhayali (Arijit Singh Version),31,1,22,94,2019-10-13,16,2020-06-28
30,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,14,14,2,78,2020-10-11,78,2020-10-11
31,up,24kGoldn,Mood (feat. iann dior),35,26,7,33,2020-08-23,1,2020-10-11
32,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,32,24,12,94,2020-08-23,94,2020-08-23
33,down,Conan Gray,Heather,30,24,9,44,2020-08-23,15,2020-09-13
34,down,Jerry Di,Mi Cuarto,28,19,10,97,2020-08-23,46,2020-10-04
35,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),50,17,8,67,2020-10-18,38,2020-11-15
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,30,11,74,2020-07-05,5,2020-07-12
37,up,Rochak Kohli & B. Praak,Dil Tod Ke,40,19,13,97,2020-08-02,79,2020-09-13
38,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,38,1,,,,
39,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",39,28,8,69,2020-08-30,41,2020-09-20
40,up,Cali y El Dandee & Danna Paola,Nada,57,40,3,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,3,14,79,2020-04-19,1,2020-07-05
42,up,Mc Lipi,Só Gratidão,47,42,2,,,,
43,down,Mc veiga,Oh Juliana,36,16,7,77,2020-09-06,70,2020-09-20
44,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,26,9,95,2020-08-30,95,2020-08-30
45,up,Ashnikko,Daisy,68,43,3,77,2020-10-18,70,2020-10-25
46,-,Badshah,Genda Phool (feat. Payal Dev),-,2,26,35,2020-04-05,33,2020-04-12
47,up,Rauw Alejandro & Chencho Corleone,El Efecto,48,15,28,76,2020-06-14,72,2020-07-05
48,up,Justin Quiles,Jeans,69,32,4,75,2020-10-18,45,2020-11-15
49,down,MC Rogerinho,Só Você,42,41,3,,,,
50,up,عمر كمال & حسن شاكوش,Lghbtita,55,50,6,,,,
51,up,Jass Manak,Butterfly,51,51,5,,,,
52,up,Conde do Forró,Romance Desapegado,54,40,8,,,,
53,up,Imran Khan,Satisfya,61,22,19,98,2020-11-15,98,2020-11-15
54,up,Tate McRae,you broke me first,60,51,8,81,2020-08-23,15,2020-11-15
55,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",49,11,12,47,2020-08-02,43,2020-08-09
56,down,Camilo & Evaluna Montaner,Por Primera Vez,46,27,19,96,2020-04-19,95,2020-04-26
57,-,GX,Yo Perreo Sola,-,2,26,30,2020-04-05,30,2020-04-05
58,-,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,-,34,2,,,,
59,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),90,59,4,,,,
60,down,Drake,Laugh Now Cry Later (feat. Lil Durk),56,4,9,78,2020-08-16,3,2020-08-23
61,up,El Fantasma & Los Dos Carnales,C****n y Vago,80,51,2,96,2020-11-01,24,2021-02-14
62,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,12,12,14,2020-08-02,10,2020-08-23
63,up,Pop Smoke,What You Know Bout Love,71,63,3,81,2020-07-12,14,2020-10-18
64,-,Nafe Smallz,J LO (feat. Deno & Chip),-,64,1,,,,
65,down,Ayzha Nyree,No Guidance Remix,64,63,3,,,,
66,down,DJ Khaled,POPSTAR (feat. Drake),63,18,5,94,2020-07-19,8,2020-09-20
67,down,BLACKPINK,Love To Hate Me,37,37,2,40,2020-10-11,40,2020-10-11
68,down,YOASOBI,夜に駆ける,58,28,20,84,2020-06-07,53,2020-08-09
69,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",66,45,9,93,2020-08-30,82,2020-09-13
70,down,Justin Bieber,Holy (feat. Chance the Rapper),62,7,4,83,2020-09-20,4,2020-09-27
71,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,76,67,6,93,2020-09-20,66,2020-09-27
72,up,Fabel,Mellom sol og mellom lyn,79,39,12,,,,
73,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],92,73,7,,,,
74,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,74,3,61,2020-08-23,8,2020-10-04
75,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),77,20,6,78,2020-09-20,78,2020-09-20
76,down,ITZY,Not Shy,70,12,9,46,2020-08-23,34,2020-08-30
77,up,Dabro,Юность,93,70,8,,,,
78,down,BLACKPINK,Bet You Wanna (feat. Cardi B),22,22,2,24,2020-10-11,24,2020-10-11
79,up,Christian Nodal,Aquí Abajo,97,79,3,89,2020-08-23,10,2020-10-04
80,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),88,80,4,,,,
81,up,VEDO,You Got It,91,81,2,71,2020-09-27,67,2020-10-04
82,-,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",-,28,1,,,,
83,up,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,89,83,3,,,,
84,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,59,2,,,,
85,down,Anitta,Me Gusta (with Cardi B & Myke Towers),73,18,4,31,2020-09-27,31,2020-09-27
86,-,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),-,86,1,,,,
87,up,Hungria Hip Hop,Amor e Fé (Acústico),99,87,2,,,,
88,-,Mimi,I Will Do Your Will,-,65,4,,,,
89,down,BLACKPINK,Crazy Over You,29,29,2,37,2020-10-11,37,2020-10-11
90,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,90,2,,,,
91,-,Aroob Khan,Cute Song,-,91,1,,,,
92,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",82,69,6,,,,
93,-,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",-,84,2,,,,
94,-,Zé Felipe,Só Tem Eu,-,34,1,,,,
95,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,73,1,,,,
96,-,Os Barões da Pisadinha,Tá Rocheda,-,43,3,,,,
97,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",94,52,11,,,,
98,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,55,5,,,,
99,down,Hwa Sa,Maria,95,16,16,76,2020-07-26,76,2020-07-26
