Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,5,,,,
2,-,Sari Schorr,Ready for Love (Live),-,2,1,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,13,,,,
4,-,ASKDUSUNCELERI,Tití Me Preguntó,-,2,1,,,,
5,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",5,1,3,,,,
6,up,KAROL G,PROVENZA,6,2,15,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,7,2,14,,,,
8,up,Keisya Levronka,Tak Ingin Usai,10,8,10,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),8,5,10,,,,
10,up,Steven Styles,As It Was (feat. Harry Rodgers),13,10,3,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,4,11,,,,
12,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",12,8,8,,,,
13,down,Ly Minh,It's A Resounding Song,11,10,2,,,,
14,down,Sidhu Moose Wala,295,9,4,12,,,,
15,-,Charlie Puth & Jung Kook,Left and Right,-,3,4,,,,
16,up,Paloma Faith,Only Love Can Hurt Like This,17,13,12,,,,
17,up,Bad Bunny,Efecto,19,14,12,,,,
18,down,The Spectres,Be Bop Pop,15,6,6,,,,
19,down,Bad Bunny,Un Verano Sin Ti,18,14,11,,,,
20,up,Manuel Turizo,La Bachata,35,1,4,,,,
21,down,Becky G. & KAROL G,MAMIII,16,2,20,,,,
22,up,ITZY,SNEAKERS,25,5,3,,,,
23,down,Lasso,Ojos Marrones,22,22,4,,,,
24,up,Rahul Sipligunj,Naatu Naatu,29,1,17,,,,
25,down,Joji,Glimpse of Us,21,4,8,,,,
26,down,Westcoast polima,Ultrasolo (Remix),24,14,6,,,,
27,up,JOEY PHUWASIT,นะหน้าทอง,31,27,6,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,8,18,,,,
29,-,DJ Trending,Arabic Kuthu - Halamithi Habibo,-,12,5,,,,
30,up,P. Unnikrishnan,Saami Saami Saami,30,3,15,,,,
31,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,26,26,4,,,,
32,up,Singto Numchok & Joke So Cool,ขวานบิ่น,38,32,3,,,,
33,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,49,21,2,,,,
34,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,28,5,,,,
35,down,Glass Animals,Heat Waves,33,7,48,75,2021-02-28,71,2021-03-07
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,32,4,,,,
37,up,Paro,Paro,51,37,3,,,,
38,-,BOWKYLION,วาดไว้ (recall),-,23,1,,,,
39,up,Tom Odell,Another Love,47,6,22,,,,
40,down,Gustixa,Dandelions,34,34,3,,,,
41,up,Rauw Alejandro & Chencho Corleone,Desesperados,44,8,27,,,,
42,up,jeon ive,Love Dive,43,26,10,,,,
43,down,Big Brothers,DEVUDA-Telugu song,39,22,2,,,,
44,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",37,37,8,,,,
45,up,Anitta,Envolver,45,5,22,,,,
46,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",41,1,20,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,47,2,,,,
48,up,Rema,Calm Down,57,6,3,,,,
49,up,The Weeknd,Die For You,60,47,5,,,,
50,down,Troye Sivan,Angel Baby,48,15,16,,,,
51,up,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",75,51,4,,,,
52,down,Duki,GIVENCHY,23,23,2,,,,
53,down,Louis Armstrong and His Hot Five,Hotter Than That,46,38,3,,,,
54,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,54,54,5,,,,
55,-,Rosa Linn,SNAP,-,31,1,,,,
56,-,Under The Influence,Under the Influence,-,26,1,,,,
57,up,Zafar Iqbal,Koi Pardesi Aaya Pardes,69,31,7,,,,
58,down,Stephen Sanchez,Until I Found You,52,38,11,,,,
59,up,Grupo Marca Registrada & Junior H,El Rescate,59,34,2,,,,
60,up,AJR,World's Smallest Violin,61,55,6,,,,
61,up,Bad Bunny & Jhay Cortez,Tarot,66,53,5,,,,
62,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,58,13,9,,,,
63,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,72,37,11,,,,
64,down,Victor Cibrian,En El Radio Un Cochinero,63,37,12,,,,
65,-,Elissa,Min Awel Dekika,-,65,1,,,,
66,down,aespa,Girls,56,9,4,,,,
67,down,Luísa Sonza,CACHORRINHAS,53,53,2,,,,
68,up,Timbalive,Ra Ra Ra,81,68,2,,,,
69,down,Ananya Bhat,Mehabooba,62,1,14,,,,
70,down,Central Cee,Doja,42,42,2,,,,
71,down,LE SSERAFIM,FEARLESS,65,12,14,,,,
72,up,Sefo & CAPO,ISABELLE,84,72,3,,,,
73,up,Chick Corea,Tones for Joan's Bones,89,22,3,,,,
74,-,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",-,36,1,,,,
75,up,Exodus,No Love (Live),78,75,2,,,,
76,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",70,27,12,,,,
77,-,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",-,77,1,,,,
78,-,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),-,36,1,,,,
79,down,ercsé,Netflix,67,67,2,,,,
80,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,74,27,8,,,,
81,down,Gusttavo Lima,Termina Comigo Antes,73,63,15,,,,
82,-,Gorillaz,Cracker Island (feat. Thundercat),-,82,1,,,,
83,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),88,74,4,,,,
84,up,Guns N' Roses,Sweet Child O' Mine,91,61,4,,,,
85,down,Seafret,Atlantis,80,41,3,,,,
86,-,Personalized Kid Music,"Mohamed's Personalized Happy Birthday Song (Mohammad, Mohammed, Muhammad, Muhammed)",-,45,1,,,,
87,-,The Weeknd & Gesaffelstein,I Was Never There,-,69,1,,,,
88,down,One Direction,Night Changes,87,63,7,,,,
89,up,Soolking,Suavemente,94,72,7,,,,
90,down,OneRepublic,I Ain't Worried,83,83,2,,,,
91,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,80,2,,,,
92,-,Sat Purkh,Namo Namo Namo Namo,-,46,2,,,,
93,down,Zé Felipe & MC Mari,Bandido,64,27,7,,,,
94,-,Burna Boy,Last Last,-,81,1,,,,
95,down,Maria Becerra,OJALÁ,93,68,9,,,,
96,down,Paul Buchanan,After Dark,71,71,2,,,,
