Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Badshah,Genda Phool (feat. Payal Dev),3,2,2,35,2020-04-05,33,2020-04-12
3,down,GX,Yo Perreo Sola,2,2,6,30,2020-04-05,30,2020-04-05
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,3,15,90,2020-01-12,36,2020-03-15
5,up,Ayewaken,Blinding Lights,6,5,16,82,2020-01-26,44,2020-04-19
6,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,2,6,38,2020-03-08,7,2020-03-29
7,down,KAROL G & Nicki Minaj,Tusa,5,2,22,29,2019-11-17,5,2020-02-02
8,up,Dua Lipa,Don't Start Now,9,7,23,19,2019-11-03,3,2020-01-05
9,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",10,9,23,65,2019-10-27,44,2019-11-03
10,down,Future,Life Is Good (feat. Drake),8,3,12,86,2020-01-12,6,2020-01-19
11,up,Clara Moto,Gone by the Morning (feat. Mimu),13,3,12,48,2020-02-09,31,2020-02-16
12,up,Shawn Mendes & Camila Cabello,Señorita,14,1,23,1,2019-10-06,1,2019-10-06
13,up,Doja Cat,Say So (feat. Nicki Minaj),17,3,10,57,2020-03-08,13,2020-05-10
14,up,Powfu,Death Bed (feat. beabadoobee),28,12,6,100,2020-03-01,7,2020-04-26
15,up,Trevor Daniel,Falling,18,12,20,61,2019-11-24,14,2020-01-05
16,up,SAINt JHN,Roses (Imanbek Remix Extended),23,11,7,84,2020-04-05,61,2020-05-24
17,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,6,17,60,2020-01-05,24,2020-02-02
18,up,حسن شاكوش,مهرجان عود البطل,20,6,5,48,2020-03-15,48,2020-03-15
19,down,ITZY,WANNABE,12,8,5,67,2020-03-15,27,2020-03-22
20,down,Justin Bieber,Yummy,19,3,14,86,2020-01-05,3,2020-01-12
21,down,Bad Bu,Si Veo a Tu Mamá,11,5,6,47,2020-03-08,42,2020-03-15
22,-,(G)I-DLE,Oh My God,-,22,1,84,2020-04-12,84,2020-04-12
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,2,23,3,2019-10-06,3,2019-10-06
24,up,Sabyan,Aisyah Istri Rasulullah,65,24,2,86,2020-04-12,86,2020-04-12
25,down,BTS,ON,21,1,7,32,2020-02-23,6,2020-03-01
26,down,Eminem,Godzilla (feat. Juice WRLD),22,4,12,69,2020-01-26,38,2020-03-15
27,down,Lewis Swift,Wait for You,24,16,23,85,2019-10-06,68,2019-10-13
28,down,Dua Lipa,Break My Heart,16,16,2,97,2020-03-29,5,2020-06-28
29,up,Doja Cat,Boss Bitch,32,22,5,60,2020-03-22,23,2020-04-26
30,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",26,4,14,60,2020-01-12,32,2020-02-09
31,down,Justin Bieber,Intentions (feat. Quavo),30,7,9,35,2020-02-09,4,2020-04-05
32,down,Myke Towers,Diosa,29,20,9,45,2020-03-01,45,2020-03-01
33,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),31,23,11,97,2020-03-01,89,2020-03-22
34,up,Megan Thee Stallion,Savage,58,9,2,61,2020-03-22,14,2020-04-19
35,up,Luísa Sonza,BRABA,36,29,3,99,2020-04-19,99,2020-04-19
